﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"129";"Principale";"";"Gara codice ZE30FC9263";"";"23/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"ZE30FC9263";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE30FC9263";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/06/2014";"23-AFFIDAMENTO DIRETTO";"03153711209 - CARDIOLINE SPA";"03153711209 - CARDIOLINE SPA(400,00 € > 23/06/2014 - 27/06/2014)";"400,00 € - 28/07/2014";"400,00 €";"400,00 €";"";""
"130";"Principale";"";"Gara codice ZE40F2BADA";"";"13/05/2014 00:00";"01/01/2027 00:00";"14/10/2022 13:17";"ZE40F2BADA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE40F2BADA";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"13/05/2014";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.p.a.";"12898410159 - IMQ S.p.a.(140,00 € > 30/12/2014 - 30/12/2014)";"140,00 € - 13/05/2014";"140,00 €";"140,00 €";"";""
"131";"Principale";"";"Gara codice ZE60F26A03";"";"12/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"ZE60F26A03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE60F26A03";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"12/05/2014";"23-AFFIDAMENTO DIRETTO";"00142400241 - FALEGNAMERIA S.A.L.M.S. SNC";"00142400241 - FALEGNAMERIA S.A.L.M.S. SNC(110,00 € > 12/05/2014 - 13/06/2014)";"110,00 € - 18/08/2014";"110,00 €";"110,00 €";"";""
"132";"Principale";"";"Gara codice ZE610386BF";"";"21/07/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"ZE610386BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE610386BF";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"21/07/2014";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T.DI BERNARDO E FEDERICO THIELLA SNC";"02609520248 - B.F.T.DI BERNARDO E FEDERICO THIELLA SNC(190,00 € > 21/07/2014 - 24/07/2014)";"190,00 € - 18/09/2014";"190,00 €";"190,00 €";"";""
"133";"Principale";"";"Gara codice ZE70EC3AD3";"";"10/04/2014 00:00";"01/01/2027 00:00";"16/05/2022 10:20";"ZE70EC3AD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE70EC3AD3";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"10/04/2014";"23-AFFIDAMENTO DIRETTO";"02424720288 - MEDICAIR FACTORY SRL";"02424720288 - MEDICAIR FACTORY SRL(1.164,00 € > 11/04/2014 - 30/04/2014)";"1.164,00 € - 01/09/2014";"1.164,00 €";"1.164,00 €";"";""
"134";"Principale";"";"Gara codice ZEA1028ADD";"";"15/07/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"ZEA1028ADD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA1028ADD";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"15/07/2014";"23-AFFIDAMENTO DIRETTO";"03404890240 - DAMA di Gissi Davide";"03404890240 - DAMA di Gissi Davide(250,00 € > 15/07/2014 - 31/07/2014)";"250,00 € - 18/09/2014";"250,00 €";"250,00 €";"";""
"135";"Principale";"";"Gara codice ZEC0CE86AD";"";"02/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZEC0CE86AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC0CE86AD";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"02/01/2014";"23-AFFIDAMENTO DIRETTO";"00879810240 - GIORNI NUOVI Societa' coop. sociale di Solidarieta'";"00879810240 - GIORNI NUOVI Societa' coop. sociale di Solidarieta'(14.058,65 € > 04/01/2014 - 30/12/2014)";"2.769,49 € - 17/03/2014;2.471,19 € - 04/04/2014;3.025,43 € - 13/05/2014;2.658,86 € - 11/06/2014;3.133,68 € - 18/08/2014";"14.058,65 €";"14.058,65 €";"";""
"136";"Principale";"";"Gara codice ZEE0F17FE0";"";"07/05/2014 00:00";"01/01/2027 00:00";"28/01/2022 22:22";"ZEE0F17FE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE0F17FE0";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"07/05/2014";"23-AFFIDAMENTO DIRETTO";"CRDGRG58S10C633H - CARDASCIA GIORGIO";"CRDGRG58S10C633H - CARDASCIA GIORGIO(160,00 € > 07/05/2014 - 22/05/2014)";"160,00 € - 19/07/2014";"160,00 €";"160,00 €";"";""
"137";"Principale";"";"Gara codice ZEE0F7175C";"";"01/05/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZEE0F7175C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE0F7175C";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/05/2014";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(107.805,20 € > 01/05/2014 - 31/05/2014)";"107.805,20 € - 05/06/2014";"107.805,20 €";"107.805,20 €";"";""
"138";"Principale";"";"Gara codice ZEF0E1AAE3";"";"17/02/2014 00:00";"01/01/2027 00:00";"26/09/2022 10:34";"ZEF0E1AAE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF0E1AAE3";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"17/02/2014";"23-AFFIDAMENTO DIRETTO";"01201380266 - TELEGAMMA S.A.S DI GAMMA DIVIDINO &amp; C. ";"01201380266 - TELEGAMMA S.A.S DI GAMMA DIVIDINO &amp; C. (356,00 € > 17/02/2014 - 24/02/2014)";"356,00 € - 04/04/2014";"356,00 €";"356,00 €";"";""
"139";"Principale";"";"Gara codice ZF00DD1C66";"";"02/01/2014 00:00";"01/01/2027 00:00";"28/01/2022 21:53";"ZF00DD1C66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF00DD1C66";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"02/01/2014";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING SRL";"02209350228 - CBA CONSULTING SRL(2.400,00 € > 03/01/2014 - 30/12/2014)";"2.400,00 € - 17/03/2014";"2.400,00 €";"2.400,00 €";"";""
"140";"Principale";"";"Gara codice ZF1104420A";"";"01/01/2014 00:00";"01/01/2028 00:00";"28/01/2022 23:53";"ZF1104420A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1104420A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2014";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(140.680,00 € > 01/01/2014 - 30/05/2014)";"40.680,00 € - 24/07/2014;100.000,00 € - 14/10/2019;1.448,32 € - 29/11/2021";"140.680,00 €";"142.128,32 €";"";""
"141";"Principale";"";"Gara codice ZF20F2BBAF";"";"13/05/2014 00:00";"01/01/2027 00:00";"14/10/2022 13:17";"ZF20F2BBAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF20F2BBAF";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"13/05/2014";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.p.a.";"12898410159 - IMQ S.p.a.(140,00 € > 30/12/2014 - 30/12/2014)";"140,00 € - 13/05/2014";"140,00 €";"140,00 €";"";""
"142";"Principale";"";"Gara codice ZF40DD0FC0";"";"01/01/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZF40DD0FC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF40DD0FC0";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(2.387,91 € > 01/01/2014 - 31/01/2014)";"2.387,91 € - 12/02/2014";"2.387,91 €";"2.387,91 €";"";""
"143";"Principale";"";"Gara codice ZF40E7F725";"";"25/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZF40E7F725";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF40E7F725";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"25/03/2014";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T.DI BERNARDO E FEDERICO THIELLA SNC";"02609520248 - B.F.T.DI BERNARDO E FEDERICO THIELLA SNC(116,00 € > 26/03/2014 - 31/03/2014)";"116,00 € - 13/05/2014";"116,00 €";"116,00 €";"";""
"144";"Principale";"";"Gara codice ZF40F2BB0F";"";"13/05/2014 00:00";"01/01/2027 00:00";"14/10/2022 13:17";"ZF40F2BB0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF40F2BB0F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"13/05/2014";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.p.a.";"12898410159 - IMQ S.p.a.(140,00 € > 30/12/2014 - 30/12/2014)";"140,00 € - 13/05/2014";"140,00 €";"140,00 €";"";""
"145";"Principale";"";"Gara codice ZF40F977E3";"";"10/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"ZF40F977E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF40F977E3";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"10/06/2014";"23-AFFIDAMENTO DIRETTO";"02838740245 - SIDE S.r.l.";"02838740245 - SIDE S.r.l.(2.900,00 € > 10/06/2014 - 27/06/2014)";"2.900,00 € - 18/08/2014";"2.900,00 €";"2.900,00 €";"";""
"146";"Principale";"";"Gara codice ZF40FEAF49";"";"30/06/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZF40FEAF49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF40FEAF49";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/06/2014";"23-AFFIDAMENTO DIRETTO";"02370970242 - EUROIMPIANTI S.r.l.";"02370970242 - EUROIMPIANTI S.r.l.(360,00 € > 30/06/2014 - 31/07/2014)";"360,00 € - 18/09/2014";"360,00 €";"360,00 €";"";""
"147";"Principale";"";"Gara codice Z00110DF75";"";"03/10/2014 00:00";"01/01/2027 00:00";"21/04/2022 09:35";"Z00110DF75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z00110DF75";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"03/10/2014";"23-AFFIDAMENTO DIRETTO";"01299080240 - COOPERATIVA SOCIALE ''81 Soc.Coop.ONLUS";"01299080240 - COOPERATIVA SOCIALE ''81 Soc.Coop.ONLUS(190,00 € > 03/10/2014 - 20/10/2014)";"190,00 € - 24/10/2014";"190,00 €";"190,00 €";"";""
"148";"Principale";"";"Gara codice Z101106645";"";"01/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z101106645";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z101106645";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"03153711209 - CARDIOLINE SPA";"03153711209 - CARDIOLINE SPA(85,00 € > 01/10/2014 - 07/10/2014)";"85,00 € - 19/11/2014";"85,00 €";"85,00 €";"";""
"149";"Principale";"";"Gara codice Z101157091";"";"22/10/2014 00:00";"01/01/2027 00:00";"28/01/2022 22:50";"Z101157091";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z101157091";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"22/10/2014";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITALIA Srl";"00813010212 - LADURNER HOSPITALIA Srl(815,00 € > 22/10/2014 - 05/11/2014)";"815,00 € - 12/12/2014";"815,00 €";"815,00 €";"";""
"150";"Principale";"";"Gara codice Z2210B785B";"";"10/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z2210B785B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2210B785B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"10/09/2014";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICA HYGENE S.R.L.";"00899910244 - BERICA HYGENE S.R.L.(779,20 € > 11/09/2014 - 12/09/2014)";"779,20 € - 26/11/2014";"779,20 €";"779,20 €";"";""
"151";"Principale";"";"Gara codice Z29105D312";"";"01/08/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z29105D312";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29105D312";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/08/2014";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(414,20 € > 01/08/2014 - 02/09/2014)";"414,20 € - 26/11/2014";"414,20 €";"414,20 €";"";""
"152";"Principale";"";"Gara codice Z2C10C9668";"";"17/09/2014 00:00";"01/01/2027 00:00";"16/05/2022 10:20";"Z2C10C9668";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C10C9668";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"17/09/2014";"23-AFFIDAMENTO DIRETTO";"02424720288 - MEDICAIR FACTORY SRL";"02424720288 - MEDICAIR FACTORY SRL(539,04 € > 17/09/2014 - 19/09/2014)";"539,04 € - 26/11/2014";"539,04 €";"539,04 €";"";""
"153";"Principale";"";"Gara codice Z2F106D0AB";"";"08/08/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z2F106D0AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F106D0AB";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"08/08/2014";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.a ";"05503160011 - ARJO ITALIA S.p.a (705,04 € > 08/08/2014 - 11/08/2014)";"705,04 € - 26/11/2014";"705,04 €";"705,04 €";"";""
"154";"Principale";"";"Gara codice Z3E11525B4";"";"21/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"Z3E11525B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E11525B4";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"21/10/2014";"23-AFFIDAMENTO DIRETTO";"03448250245 - SERVINTEK Srl";"03448250245 - SERVINTEK Srl(384,00 € > 21/10/2014 - 23/10/2014)";"384,00 € - 12/12/2014";"384,00 €";"384,00 €";"";""
"155";"Principale";"";"Gara codice Z421141636";"";"16/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"Z421141636";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z421141636";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"16/10/2014";"23-AFFIDAMENTO DIRETTO";"03448250245 - SERVINTEK Srl";"03448250245 - SERVINTEK Srl(252,00 € > 17/10/2014 - 31/12/2014)";"252,00 € - 12/12/2014";"252,00 €";"252,00 €";"";""
"156";"Principale";"";"Gara codice Z49108C8C6";"";"27/08/2014 00:00";"01/01/2027 00:00";"26/09/2022 10:34";"Z49108C8C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z49108C8C6";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"27/08/2014";"23-AFFIDAMENTO DIRETTO";"12157610150 - GENERAL TRADING &amp; CONSULTING S.r.l.";"12157610150 - GENERAL TRADING &amp; CONSULTING S.r.l.(273,75 € > 01/09/2014 - 01/09/2014)";"273,75 € - 24/10/2014";"273,75 €";"273,75 €";"";""
"157";"Principale";"";"Gara codice Z59113179B";"";"13/10/2014 00:00";"01/01/2027 00:00";"26/09/2022 10:34";"Z59113179B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59113179B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"13/10/2014";"23-AFFIDAMENTO DIRETTO";"12157610150 - GENERAL TRADING &amp; CONSULTING S.r.l.";"12157610150 - GENERAL TRADING &amp; CONSULTING S.r.l.(547,50 € > 13/10/2014 - 14/10/2014)";"547,50 € - 12/12/2014";"547,50 €";"547,50 €";"";""
"158";"Principale";"";"Gara codice Z5A10C5B3B";"";"01/08/2014 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z5A10C5B3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A10C5B3B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/08/2014";"23-AFFIDAMENTO DIRETTO";"05069070158 - KONE S.P.A.";"05069070158 - KONE S.P.A.(90,00 € > 05/08/2014 - 19/09/2014)";"90,00 € - 26/11/2014";"90,00 €";"90,00 €";"";""
"159";"Principale";"";"Gara codice Z681097EAC";"";"02/09/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z681097EAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z681097EAC";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"02/09/2014";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(102,00 € > 23/09/2014 - 23/09/2014)";"102,00 € - 26/11/2014";"102,00 €";"102,00 €";"";""
"160";"Principale";"";"Gara codice Z6910C79BF";"";"16/09/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z6910C79BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6910C79BF";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"16/09/2014";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(102,00 € > 16/09/2014 - 23/09/2014)";"102,00 € - 26/11/2014";"102,00 €";"102,00 €";"";""
"161";"Principale";"";"Gara codice Z72123D22B";"";"22/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"Z72123D22B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72123D22B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"22/12/2014";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA SPA - FILIALE DI VERONA";"09743130156 - ASSITECA SPA - FILIALE DI VERONA(934,99 € > 01/01/2015 - 31/12/2015)";"934,99 € - 22/12/2014";"934,99 €";"934,99 €";"";""
"162";"Principale";"";"Gara codice Z7611AFA5D";"";"16/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z7611AFA5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7611AFA5D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"16/10/2014";"23-AFFIDAMENTO DIRETTO";"00673881207 - MORTARA INSTRUMENT EUROPE SRL";"00673881207 - MORTARA INSTRUMENT EUROPE SRL(150,00 € > 16/10/2014 - 16/10/2014)";"150,00 € - 12/12/2014";"150,00 €";"150,00 €";"";""
"163";"Principale";"";"Gara codice Z7A11028A3";"";"01/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z7A11028A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A11028A3";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"01591190242 - SIRIO SRL";"01591190242 - SIRIO SRL(164,00 € > 01/10/2014 - 01/10/2014)";"164,00 € - 12/12/2014";"164,00 €";"164,00 €";"";""
"164";"Principale";"";"Gara codice Z7D123D427";"";"22/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"Z7D123D427";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D123D427";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"22/12/2014";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA SPA - FILIALE DI VERONA";"09743130156 - ASSITECA SPA - FILIALE DI VERONA(629,00 € > 01/01/2015 - 31/12/2015)";"629,00 € - 22/12/2014";"629,00 €";"629,00 €";"";""
"165";"Principale";"";"Gara codice Z7E115D6C5";"";"23/10/2014 00:00";"01/01/2027 00:00";"04/10/2023 13:16";"Z7E115D6C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E115D6C5";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/10/2014";"23-AFFIDAMENTO DIRETTO";"03433740242 - BMA DI BONATO MARCO E ALESSANDRO &amp; C. snc";"03433740242 - BMA DI BONATO MARCO E ALESSANDRO &amp; C. snc(1.483,12 € > 24/10/2014 - 27/10/2014)";"1.300,00 € - 12/12/2014;101,15 € - 26/11/2015;81,97 € - 26/01/2016";"1.483,12 €";"1.483,12 €";"";""
"166";"Principale";"";"Gara codice Z8610D7D8B";"";"22/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z8610D7D8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8610D7D8B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"22/09/2014";"23-AFFIDAMENTO DIRETTO";"03664880287 - C.S.A. Centro Studi Amministrativi Alta Padovana";"03664880287 - C.S.A. Centro Studi Amministrativi Alta Padovana(272,00 € > 22/09/2014 - 22/09/2014)";"272,00 € - 24/10/2014";"272,00 €";"272,00 €";"";""
"167";"Principale";"";"Gara codice Z8C103068F";"";"17/07/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z8C103068F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C103068F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"17/07/2014";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.a ";"05503160011 - ARJO ITALIA S.p.a (308,00 € > 17/07/2014 - 08/08/2014)";"308,00 € - 26/11/2014";"308,00 €";"308,00 €";"";""
"168";"Principale";"";"Gara codice Z8E10'58C3";"";"31/07/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z8E10'58C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E10'58C3";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"31/07/2014";"23-AFFIDAMENTO DIRETTO";"03822260240 - SIDIC di Boscato Luca s.a.s.";"03822260240 - SIDIC di Boscato Luca s.a.s.(1.286,00 € > 31/07/2014 - 06/08/2014)";"1.286,00 € - 24/10/2014";"1.286,00 €";"1.286,00 €";"";""
"169";"Principale";"";"Gara codice Z8E10C6458";"";"01/08/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z8E10C6458";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E10C6458";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/08/2014";"23-AFFIDAMENTO DIRETTO";"10077091006 - INITIAL ITALIA S.r.l.,03986581001 - RENTOKIL INITIAL S.P.A.";"10077091006 - INITIAL ITALIA S.r.l.(1.613,85 € > 01/08/2014 - 31/07/2015),03986581001 - RENTOKIL INITIAL S.P.A.(299,81 € > 31/12/2016 - 31/12/2016)";"1.613,85 € - 26/11/2014;215,00 € - 07/04/2016;84,81 € - 26/07/2016";"1.913,66 €";"1.913,66 €";"";""
"170";"Principale";"";"Gara codice ZB710E81D4";"";"17/09/2014 00:00";"01/01/2027 00:00";"16/05/2022 10:20";"ZB710E81D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB710E81D4";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"17/09/2014";"23-AFFIDAMENTO DIRETTO";"02424720288 - MEDICAIR FACTORY SRL";"02424720288 - MEDICAIR FACTORY SRL(1.349,70 € > 23/09/2014 - 29/09/2014)";"246,10 € - 26/11/2014;1.103,60 € - 12/12/2014";"1.349,70 €";"1.349,70 €";"";""
"171";"Principale";"";"Gara codice Z94123D478";"";"22/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"Z94123D478";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z94123D478";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"22/12/2014";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA SPA - FILIALE DI VERONA";"09743130156 - ASSITECA SPA - FILIALE DI VERONA(629,00 € > 01/01/2015 - 31/12/2015)";"629,00 € - 22/12/2014";"629,00 €";"629,00 €";"";""
"172";"Principale";"";"Gara codice Z951091FEE";"";"07/08/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z951091FEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z951091FEE";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"07/08/2014";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED SRL";"03678140967 - CAREMED SRL(246,56 € > 07/08/2014 - 14/08/2014)";"246,56 € - 24/10/2014";"246,56 €";"246,56 €";"";""
"173";"Principale";"";"Gara codice ZA410F39F0";"";"29/09/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZA410F39F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA410F39F0";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"29/09/2014";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(196,00 € > 29/09/2014 - 09/10/2014)";"196,00 € - 12/12/2014";"196,00 €";"196,00 €";"";""
"174";"Principale";"";"Gara codice ZA7123D353";"";"22/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"ZA7123D353";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7123D353";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"22/12/2014";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA SPA - FILIALE DI VERONA";"09743130156 - ASSITECA SPA - FILIALE DI VERONA(375,33 € > 01/01/2015 - 31/12/2015)";"375,33 € - 22/12/2014";"375,33 €";"375,33 €";"";""
