﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"125";"Principale";"";"ATTIVITA' SOS ASCOLTO";"";"03/09/2018 00:00";"01/01/2027 00:00";"30/06/2021 11:28";"Z172605221";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172605221";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"03/09/2018";"23-AFFIDAMENTO DIRETTO";"GSTMRT72L67F443B - AGOSTINETTO MIRTI";"GSTMRT72L67F443B - AGOSTINETTO MIRTI(14.688,00 € > 01/10/2018 - 31/05/2021)";"1.346,80 € - 07/12/2018;2.230,40 € - 04/05/2019;491,57 € - 21/06/2019;558,03 € - 21/06/2019;1.314,00 € - 13/12/2019;1.771,20 € - 24/06/2020;492,00 € - 07/01/2021";"14.688,00 €";"8.204,00 €"
"126";"Principale";"";"ESAMI CERTIFICAZIONE LINGUA INGLESE - FCE - SESSIONE GIUGNO";"";"18/04/2018 00:00";"01/01/2025 00:00";"11/02/2019 17:16";"Z83233D7A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z83233D7A4";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"18/04/2018";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE S.R.L.";"03537250247 - NEW CAMBRIDGE INSTITUTE S.R.L.(1.040,00 € > 12/06/2018 - 12/06/2018)";"1.040,00 € - 04/06/2018";"1.040,00 €";"1.040,00 €"
"127";"Principale";"";"ESAMI CERTIFICAZIONE LINGUA INGLESE - PET - SESSIONE GIUGNO";"";"11/04/2018 00:00";"01/01/2025 00:00";"11/02/2019 17:17";"Z4D2322281";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2322281";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"11/04/2018";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE S.R.L.";"03537250247 - NEW CAMBRIDGE INSTITUTE S.R.L.(731,00 € > 07/06/2018 - 07/06/2018)";"731,00 € - 04/06/2018";"731,00 €";"731,00 €"
"128";"Principale";"";"ESAMI CERTIFICAZIONE LINGUA INGLESE - CAE - SESSIONE GIUGNO";"";"11/04/2018 00:00";"01/01/2025 00:00";"11/02/2019 17:19";"ZEA232BE8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA232BE8E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"11/04/2018";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE S.R.L.";"03537250247 - NEW CAMBRIDGE INSTITUTE S.R.L.(3.961,00 € > 13/06/2018 - 13/06/2018)";"3.961,00 € - 04/06/2018";"3.961,00 €";"3.961,00 €"
"129";"Principale";"";"VIAGGIO A MESTRE";"";"24/01/2018 00:00";"01/01/2025 00:00";"11/02/2019 17:22";"ZE721DBAE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE721DBAE5";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"24/01/2018";"23-AFFIDAMENTO DIRETTO";"00261440267 - CAVERZAN AUTOCORRIERE srl";"00261440267 - CAVERZAN AUTOCORRIERE srl(954,55 € > 27/02/2018 - 27/02/2018)";"954,55 € - 03/04/2018";"954,55 €";"954,55 €"
"130";"Principale";"";"VIAGGIO A BASSANO DEL GRAPPA";"";"30/01/2018 00:00";"01/01/2025 00:00";"11/02/2019 17:23";"Z5621F095F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5621F095F";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"30/01/2018";"23-AFFIDAMENTO DIRETTO";"00261440267 - CAVERZAN AUTOCORRIERE srl";"00261440267 - CAVERZAN AUTOCORRIERE srl(136,36 € > 06/03/2018 - 06/03/2018)";"136,36 € - 03/04/2018";"136,36 €";"136,36 €"
"131";"Principale";"";"VISITA VITTORIALE A GARDONE RIVIERA";"";"20/03/2018 00:00";"01/01/2025 00:00";"11/02/2019 17:27";"Z3222D6B22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3222D6B22";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"20/03/2018";"23-AFFIDAMENTO DIRETTO";"87001410171 - FONDAZIONE IL VITTORIALE DEGLI ITALIANI";"87001410171 - FONDAZIONE IL VITTORIALE DEGLI ITALIANI(559,00 € > 12/04/2018 - 12/04/2018)";"559,00 € - 20/03/2018";"559,00 €";"559,00 €"
"132";"Principale";"";"VOLO AEREO SOGG.LING.ESTIVO CARDIFF";"";"22/02/2018 00:00";"01/01/2025 00:00";"11/02/2019 17:36";"Z762270478";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762270478";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"22/02/2018";"23-AFFIDAMENTO DIRETTO";"04027330267 - SANGALLO TOURS S.N.C.,04807330289 - IN ITINERE Soc.Coop.";"04807330289 - IN ITINERE Soc.Coop.(7.482,46 € > 28/07/2018 - 11/08/2018)";"7.482,46 € - 10/05/2018";"7.482,46 €";"7.482,46 €"
"133";"Principale";"";"DISTANZIOMETRO E PLASTIFICATRICE";"";"29/12/2018 00:00";"01/01/2026 00:00";"21/01/2020 16:04";"Z60268AAA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z60268AAA3";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"29/12/2018";"23-AFFIDAMENTO DIRETTO";"10578740150 - RS COMPONENTS SRL,04160880243 - STEMA SRL,04864781002 - CARTO COPY SERVICE,06406361219 - EP MEGASTORE DI PEPE P.,07940981215 - ITADVICE COOP. A.R.L.,01162031007 - LUCCARINI,03359340837 - ALCANTARA S.R.L.";"10578740150 - RS COMPONENTS SRL(312,36 € > 01/02/2019 - 01/02/2019)";"148,50 € - 19/03/2019;163,86 € - 19/03/2019";"312,36 €";"312,36 €"
"134";"Principale";"";"MATERIALE DI PICCOLA MANUTENZIONE E FERRAMENTA PER LABORATORIO ARTISTICO";"";"15/11/2018 00:00";"01/01/2025 00:00";"09/08/2019 12:54";"ZCB266DF34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB266DF34";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/11/2018";"23-AFFIDAMENTO DIRETTO";"04187840261 - FERRAMENTA ZANELLA S.r.l.";"04187840261 - FERRAMENTA ZANELLA S.r.l.(364,16 € > 20/12/2018 - 20/12/2018)";"364,16 € - 12/02/2019";"364,16 €";"364,16 €"
"135";"Principale";"";"VIAGGIO A PARIGI";"";"22/10/2018 00:00";"01/01/2025 00:00";"09/08/2019 12:59";"ZA0256B5CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0256B5CD";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"22/10/2018";"02-PROCEDURA RISTRETTA";"04027330267 - SANGALLO TOURS S.N.C.,04807330289 - IN ITINERE Soc.Coop.,03838680282 - RENEGADE VIAGGI S.r.l.";"04807330289 - IN ITINERE Soc.Coop.(7.892,00 € > 08/01/2019 - 12/01/2019)";"7.892,00 € - 12/02/2019";"7.892,00 €";"7.892,00 €"
"136";"Principale";"";"VIAGGIO IN TOSCANA DL 27 AL 30/03/2019";"";"22/10/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"Z51268AA84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51268AA84";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"01884380260 - MOVIDA VIAGGI VACANZE SRL,04807330289 - IN ITINERE Soc.Coop.,04027330267 - SANGALLO TOURS S.N.C.";"04027330267 - SANGALLO TOURS S.N.C.(12.198,00 € > 27/03/2019 - 30/03/2019)";"9.148,00 € - 04/04/2019;3.050,00 € - 21/03/2019";"12.198,00 €";"12.198,00 €"
"137";"Principale";"";"VIAGGIO NEI BALCANI";"";"22/10/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:31";"ZD4268AA87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD4268AA87";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"04027330267 - SANGALLO TOURS S.N.C.,04807330289 - IN ITINERE Soc.Coop.,01884380260 - MOVIDA VIAGGI VACANZE SRL";"04027330267 - SANGALLO TOURS S.N.C.(6.160,00 € > 18/03/2019 - 22/03/2019)";"4.620,00 € - 04/04/2019;1.540,00 € - 21/03/2019";"6.160,00 €";"6.160,00 €"
"138";"Principale";"";"VIAGGIO A TORINO";"";"22/10/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:48";"Z01268AA86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z01268AA86";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"04027330267 - SANGALLO TOURS S.N.C.";"04027330267 - SANGALLO TOURS S.N.C.(6.154,00 € > 29/04/2019 - 30/04/2019)";"1.560,00 € - 21/03/2019;4.594,00 € - 18/05/2019";"6.154,00 €";"6.154,00 €"
"139";"Principale";"";"VOLO SOGG.LINGUISTICO ESTIVO CARDIFF A.S.2018/2019";"";"22/10/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:42";"Z8F278E2D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F278E2D8";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE Soc.Coop.,04027330267 - SANGALLO TOURS S.N.C.,03838680282 - RENEGADE VIAGGI S.r.l.";"04807330289 - IN ITINERE Soc.Coop.(6.226,00 € > 16/06/2019 - 30/06/2019)";"6.226,00 € - 25/07/2019";"6.226,00 €";"6.226,00 €"
"140";"Principale";"";"VIAGGIO A ROMA";"";"22/10/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:50";"ZBE26FF741";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE26FF741";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE Soc.Coop.,04027330267 - SANGALLO TOURS S.N.C.,01884380260 - MOVIDA VIAGGI VACANZE SRL";"04807330289 - IN ITINERE Soc.Coop.(5.256,00 € > 08/04/2019 - 11/04/2019)";"5.256,00 € - 18/05/2019";"5.256,00 €";"5.256,00 €"
"141";"Principale";"";"CONTRATTO RSPP";"";"15/06/2018 00:00";"01/01/2027 00:00";"15/01/2021 12:08";"Z4523F0A7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4523F0A7D";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/06/2018";"23-AFFIDAMENTO DIRETTO";"04453490262 - SARDO GIUSEPPE";"04453490262 - SARDO GIUSEPPE(6.000,00 € > 01/09/2018 - 31/08/2021)";"2.000,00 € - 10/10/2019;1.684,73 € - 03/09/2020";"6.000,00 €";"3.684,73 €"
