﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"128";"Principale";"";"ABBONAMENTO 2018/2019 NOTIZIE DELLA SCUOLA E AGENDA DELLA SCUOLA/ESPERIENZE AMM";"";"10/08/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z2424A3672";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2424A3672";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"10/08/2018";"23-AFFIDAMENTO DIRETTO";"00659430631 - Tecnodid srl";"00659430631 - Tecnodid srl(170,00 € > 10/08/2018 - 18/10/2018)";"170,00 € - 18/10/2018";"170,00 €";"170,00 €"
"129";"Principale";"";"ACQUISTO MATERIALE DIPARTIMENTO TOPOGRAFIA";"";"16/08/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZBE24A92F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE24A92F0";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"16/08/2018";"23-AFFIDAMENTO DIRETTO";"00278230263 - Coop. S. Gottardo soc. coop.";"00278230263 - Coop. S. Gottardo soc. coop.(304,98 € > 16/08/2018 - 19/11/2018)";"304,98 € - 19/11/2018";"304,98 €";"304,98 €"
"130";"Principale";"";"WIND TELEFONIA 01-06-18 / 31-07-18";"";"24/08/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z1124B5581";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1124B5581";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"24/08/2018";"23-AFFIDAMENTO DIRETTO";"02517580920 - Wind Tre S.p.A.";"02517580920 - Wind Tre S.p.A.(368,21 € > 24/08/2018 - 12/09/2018)";"374,81 € - 12/09/2018";"368,21 €";"374,81 €"
"131";"Principale";"";"WIND TELEFONIA 01-02-2018 / 31-03-2018";"";"05/09/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z3424CE720";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3424CE720";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/09/2018";"23-AFFIDAMENTO DIRETTO";"02517580920 - Wind Tre S.p.A.";"02517580920 - Wind Tre S.p.A.(331,29 € > 05/09/2018 - 10/10/2018)";"337,89 € - 10/10/2018";"331,29 €";"337,89 €"
"132";"Principale";"";"IMPIANTO ELETTRICO E CABLAGGIO LABORATORIO PON";"";"31/12/2018 00:00";"01/01/2026 00:00";"30/01/2020 16:23";"Z6324ED534";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6324ED534";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/12/2018";"23-AFFIDAMENTO DIRETTO";"01201380266 - Telegamma s.a.s.";"01201380266 - Telegamma s.a.s.(18.800,50 € > 15/09/2018 - 15/09/2018)";"18.800,50 € - 31/12/2018";"18.800,50 €";"18.800,50 €"
"133";"Principale";"";"ACQUISTO SOFTWARE TOPOGRAFICO - PON LABORATORI PROFESSIONALIZZANTI";"";"24/09/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z8B2504DB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2504DB3";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"24/09/2018";"23-AFFIDAMENTO DIRETTO";"02966820249 - GEOINSTRUMENTS SAS";"02966820249 - GEOINSTRUMENTS SAS(10.300,00 € > 24/09/2018 - 27/11/2018)";"10.300,00 € - 27/11/2018";"10.300,00 €";"10.300,00 €"
"134";"Principale";"";"NOLEGGIO PULLMAN USCITE ACCOGLIENZA CLASSI 1^- BOLZANO 2/3/4 OTTOBRE 2018";"";"26/09/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z392510B61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392510B61";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"26/09/2018";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(1.290,00 € > 26/09/2018 - 27/11/2018)";"1.290,00 € - 27/11/2018";"1.290,00 €";"1.290,00 €"
"135";"Principale";"";"NOLEGGIO PULLMAN USCITE ACCOGLIENZA CLASSI 1^ - OASI DI CERVARA 2 E 4 OTTOBRE 2018";"";"26/09/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z3D2510889";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2510889";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"26/09/2018";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(360,00 € > 26/09/2018 - 27/11/2018)";"360,00 € - 27/11/2018";"360,00 €";"360,00 €"
"136";"Principale";"";"NOLEGGIO PULLMAN CIMA GRAPPA ""PACE NELLE TRINCEE DEL GRAPPA""";"";"26/09/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z962510708";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962510708";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"26/09/2018";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(750,00 € > 26/09/2018 - 27/11/2018)";"750,00 € - 27/11/2018";"750,00 €";"750,00 €"
"137";"Principale";"";"ACQUISTO STAMPANTE LASER PER VICEPRESIDENZA - O.N. 67/2018";"";"02/10/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZBB2522E52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2522E52";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/10/2018";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(289,00 € > 02/10/2018 - 19/11/2018)";"289,00 € - 19/11/2018";"289,00 €";"289,00 €"
"138";"Principale";"";"RIFODERATURA SEDIE UFFICIO- O.N. 68/2018";"";"03/10/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z7825291EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7825291EB";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"03/10/2018";"23-AFFIDAMENTO DIRETTO";"01864940265 - TRE EFFE BI di Bortolotto Ofelio e C. s.n.c.";"01864940265 - TRE EFFE BI di Bortolotto Ofelio e C. s.n.c.(600,00 € > 03/10/2018 - 06/12/2018)";"600,00 € - 06/12/2018";"600,00 €";"600,00 €"
"139";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO - O.N. 70/2018";"";"09/10/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z56253DA09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z56253DA09";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/10/2018";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner S.n.c. di Targa Tommaso e Rinaldo Marco";"04095550283 - Cleaner S.n.c. di Targa Tommaso e Rinaldo Marco(752,33 € > 09/10/2018 - 27/11/2018)";"752,33 € - 27/11/2018";"752,33 €";"752,33 €"
"140";"Principale";"";"RICARICA IMPIANTO ACQUA - O.N. 69/2018";"";"09/10/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z5D253B99B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D253B99B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/10/2018";"23-AFFIDAMENTO DIRETTO";"MRTBRN58C03F269L - SPILLATURE DI BRUNO MARTON";"MRTBRN58C03F269L - SPILLATURE DI BRUNO MARTON(70,00 € > 09/10/2018 - 19/11/2018)";"70,00 € - 19/11/2018";"70,00 €";"70,00 €"
"141";"Principale";"";"Polizza assicurazione alunni personale dal 30.09.2018 al 30.09.2019";"";"09/10/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZAD253D317";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD253D317";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/10/2018";"23-AFFIDAMENTO DIRETTO";"03967470968 - AmbienteScuola Srl";"03967470968 - AmbienteScuola Srl(9.048,00 € > 09/10/2018 - 19/11/2018)";"9.048,00 € - 19/11/2018";"9.048,00 €";"9.048,00 €"
"142";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA - EUROCART";"";"09/10/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZE5253D766";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE5253D766";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/10/2018";"23-AFFIDAMENTO DIRETTO";"01446520338 - EUROCART di Maggi Consuelo & C. sas";"01446520338 - EUROCART di Maggi Consuelo & C. sas(182,00 € > 09/10/2018 - 19/11/2018)";"182,00 € - 19/11/2018";"182,00 €";"182,00 €"
"143";"Principale";"";"ACQUISTO SAPONE E LENZUOLO PRIMO SOCCORSO - ON. 72/2018";"";"10/10/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z542542DD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542542DD1";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"10/10/2018";"23-AFFIDAMENTO DIRETTO";"02330830262 - WALCAM srl";"02330830262 - WALCAM srl(172,91 € > 10/10/2018 - 06/12/2018)";"172,91 € - 06/12/2018";"172,91 €";"172,91 €"
"144";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO - O.N. 73/2018 - IP PAIN ";"";"10/10/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z7C2542FC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2542FC6";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"10/10/2018";"23-AFFIDAMENTO DIRETTO";"02173350261 - I.P. Pain s.r.l.";"02173350261 - I.P. Pain s.r.l.(80,73 € > 10/10/2018 - 19/11/2018)";"80,73 € - 19/11/2018";"80,73 €";"80,73 €"
"145";"Principale";"";"MATERIALE PER RETE PALESTRA - O.N. 72/2018 ";"";"11/10/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z252548623";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252548623";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"11/10/2018";"23-AFFIDAMENTO DIRETTO";"00098290265 - Flli Bonato srl";"00098290265 - Flli Bonato srl(22,45 € > 11/10/2018 - 27/11/2018)";"22,45 € - 27/11/2018";"22,45 €";"22,45 €"
"146";"Principale";"";"ROTOLI CARTA TERMICA PER TOTEM";"";"11/10/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZC32548981";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32548981";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"11/10/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(163,20 € > 11/10/2018 - 27/11/2018)";"163,20 € - 27/11/2018";"163,20 €";"163,20 €"
"147";"Principale";"";"ACQUISTO N. 100 ESAMI - O.N. 76";"";"13/10/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z54254EFF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54254EFF3";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/10/2018";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA ASS. ITALIANA PER L'INFORMATICA ED IL CALCOLO AUTOMATICO";"03720700156 - AICA ASS. ITALIANA PER L'INFORMATICA ED IL CALCOLO AUTOMATICO(1.100,00 € > 13/10/2018 - 19/11/2018)";"1.100,00 € - 19/11/2018";"1.100,00 €";"1.100,00 €"
"148";"Principale";"";"N. 2 ALIMENTATORI N. 2 HDD";"";"17/10/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z6F255D9B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F255D9B7";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"17/10/2018";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(112,00 € > 17/10/2018 - 06/12/2018)";"112,00 € - 06/12/2018";"112,00 €";"112,00 €"
"149";"Principale";"";"SERVIZIO NOLEGGIO PULLMAN VISITA DIDATTICA ASL METALCO RESANA - 26710/2018";"";"18/10/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z8C256223E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C256223E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"18/10/2018";"23-AFFIDAMENTO DIRETTO";"04294440260 - BERNO AUTOSERVIZI DI BERNO D E A SNC";"04294440260 - BERNO AUTOSERVIZI DI BERNO D E A SNC(111,50 € > 18/10/2018 - 19/11/2018)";"111,50 € - 19/11/2018";"111,50 €";"111,50 €"
"150";"Principale";"";"N.24 iscrizioni per esame Pet del 3.12.2018";"";"19/10/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z34256707E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34256707E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"19/10/2018";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE";"03537250247 - NEW CAMBRIDGE INSTITUTE(2.292,00 € > 19/10/2018 - 19/11/2018)";"2.292,00 € - 19/11/2018";"2.292,00 €";"2.292,00 €"
"151";"Principale";"";"Rinnovo sim card cns DSGA";"";"22/10/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZC7256D4E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC7256D4E7";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/10/2018";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA SpA";"04552920482 - ARUBA SpA(35,00 € > 22/10/2018 - 30/11/2018)";"35,00 € - 30/11/2018";"35,00 €";"35,00 €"
"152";"Principale";"";"NOLEGGIO PULLMAN PADOVA 17/11/2018";"";"23/10/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z8D2572074";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D2572074";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"23/10/2018";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(200,00 € > 23/10/2018 - 17/12/2018)";"200,00 € - 17/12/2018";"200,00 €";"200,00 €"
"153";"Principale";"";"ACQUISTO PIEGHEVOLI PER ORIENTAMENTO ";"";"23/10/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZAD25734D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD25734D8";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"23/10/2018";"23-AFFIDAMENTO DIRETTO";"MRLGNN71R29A471N - MORELLO PUBBLICITA' DI Morello Giovanni";"MRLGNN71R29A471N - MORELLO PUBBLICITA' DI Morello Giovanni(871,00 € > 23/10/2018 - 27/11/2018)";"871,00 € - 27/11/2018";"871,00 €";"871,00 €"
"154";"Principale";"";"WIND TELEFONIA 01-08-2018 / 30-09-2018";"";"31/10/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z902591A34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902591A34";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/10/2018";"23-AFFIDAMENTO DIRETTO";"02517580920 - Wind Tre S.p.A.";"02517580920 - Wind Tre S.p.A.(342,75 € > 31/10/2018 - 19/11/2018)";"342,75 € - 19/11/2018";"342,75 €";"342,75 €"
"155";"Principale";"";"ACQUISTO MATERIALE PRIMO SOCCORSO - O. N. 83/2018";"";"02/11/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z2B2595F11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2595F11";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/11/2018";"23-AFFIDAMENTO DIRETTO";"02032400265 - Megapharma Ospedaliera srl";"02032400265 - Megapharma Ospedaliera srl(96,40 € > 02/11/2018 - 17/12/2018)";"96,40 € - 17/12/2018";"96,40 €";"96,40 €"
"156";"Principale";"";"PACCHETTO DPO E ADEGUAMENTO NUOVO REG. EUROPEO - ROBYONE - O.N. 82/2018 ";"";"02/11/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z5525957C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5525957C2";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/11/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne srl";"04435720281 - RobyOne srl(2.150,00 € > 02/11/2018 - 02/11/2018)";"1.250,00 € - 02/11/2018";"2.150,00 €";"1.250,00 €"
"157";"Principale";"";"CORSO TREVISO 23/10/2018 ITALIA SCUOLA - LINEE GUIDA ANAC";"";"05/11/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZB025980F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB025980F4";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/11/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(99,00 € > 05/11/2018 - 27/11/2018)";"99,00 € - 27/11/2018";"99,00 €";"99,00 €"
"158";"Principale";"";"n.12 iscrizioni esame certificazione inglese cae del 24.11.2018";"";"05/11/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZDE2599A19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2599A19";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/11/2018";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE";"03537250247 - NEW CAMBRIDGE INSTITUTE(2.406,00 € > 05/11/2018 - 27/11/2018)";"2.406,00 € - 27/11/2018";"2.406,00 €";"2.406,00 €"
"159";"Principale";"";"n.54 iscrizioni esame certificazioni lingua inglese fce del 04.12.2018";"";"05/11/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZEF2599AC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2599AC2";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/11/2018";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE";"03537250247 - NEW CAMBRIDGE INSTITUTE(9.520,00 € > 05/11/2018 - 27/11/2018)";"9.520,00 € - 27/11/2018";"9.520,00 €";"9.520,00 €"
"160";"Principale";"";"n.2 iscrizioni esami certificazioni inglese PET del 03.12.2018";"";"08/11/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z1725A7312";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1725A7312";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/11/2018";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE";"03537250247 - NEW CAMBRIDGE INSTITUTE(295,00 € > 08/11/2018 - 21/12/2018)";"295,00 € - 21/12/2018";"295,00 €";"295,00 €"
"161";"Principale";"";"RIPARAZIONE STRISCIONE - O.N. 85/2018";"";"08/11/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZB425A9D63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB425A9D63";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/11/2018";"23-AFFIDAMENTO DIRETTO";"MRLGNN71R29A471N - MORELLO PUBBLICITA' DI Morello Giovanni";"MRLGNN71R29A471N - MORELLO PUBBLICITA' DI Morello Giovanni(50,00 € > 08/11/2018 - 27/11/2018)";"50,00 € - 27/11/2018";"50,00 €";"50,00 €"
"162";"Principale";"";"ACQUISTO DVD - O.N. 86/2018";"";"08/11/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZEE25A9A64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE25A9A64";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/11/2018";"23-AFFIDAMENTO DIRETTO";"00322260266 - De Santi snc di De Santi Danilo  C";"00322260266 - De Santi snc di De Santi Danilo  C(66,11 € > 08/11/2018 - 17/12/2018)";"66,11 € - 17/12/2018";"66,11 €";"66,11 €"
"163";"Principale";"";"ACQUISTI NOVEMBRE - O.N.84/2018";"";"10/11/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z3325B1297";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3325B1297";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"10/11/2018";"23-AFFIDAMENTO DIRETTO";"00476410261 - Cartocontabile dei Flli Liberali  C snc";"00476410261 - Cartocontabile dei Flli Liberali  C snc(363,08 € > 10/11/2018 - 17/12/2018)";"363,08 € - 17/12/2018";"363,08 €";"363,08 €"
"164";"Principale";"";"ACQUISTO CARTUCCE";"";"10/11/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZDE25B1B6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE25B1B6C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"10/11/2018";"23-AFFIDAMENTO DIRETTO";"01308950268 - Felkart srl";"01308950268 - Felkart srl(774,39 € > 10/11/2018 - 17/12/2018)";"774,39 € - 17/12/2018";"774,39 €";"774,39 €"
"165";"Principale";"";"POLIZZA ELETTRONICA A.S. 2018-2019";"";"13/11/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z3A25B31E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A25B31E4";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/11/2018";"23-AFFIDAMENTO DIRETTO";"01677750158 - AMISSIMA ASSICURAZIONE SPA";"01677750158 - AMISSIMA ASSICURAZIONE SPA(923,80 € > 13/11/2018 - 27/11/2018)";"923,80 € - 27/11/2018";"923,80 €";"923,80 €"
"166";"Principale";"";"variazione premi materiale elettronico";"";"12/11/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZCD25B3346";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD25B3346";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"12/11/2018";"23-AFFIDAMENTO DIRETTO";"PLLGNN69D22D969Q - PELLIGRA Giovanni";"PLLGNN69D22D969Q - PELLIGRA Giovanni(6,09 € > 12/11/2018 - 27/11/2018)";"6,09 € - 27/11/2018";"6,09 €";"6,09 €"
"167";"Principale";"";"incontro ""S16ulle regole"" del 29.11.2018 a Treviso presso Cinema Silea n.126 alunni";"";"16/11/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z1225CAB60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1225CAB60";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"16/11/2018";"23-AFFIDAMENTO DIRETTO";"08281650963 - UNISONA SRL";"08281650963 - UNISONA SRL(516,39 € > 16/11/2018 - 29/11/2018)";"516,39 € - 29/11/2018";"516,39 €";"516,39 €"
"168";"Principale";"";"N. 5 CHIAVETTE DISTRIBUTORI CAFFE' PER ESAMI DI STATO";"";"17/11/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z7F25CEFF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F25CEFF9";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"17/11/2018";"23-AFFIDAMENTO DIRETTO";"04616570265 - Dal Fiume Caffè srl";"04616570265 - Dal Fiume Caffè srl(50,00 € > 17/11/2018 - 17/12/2018)";"50,00 € - 17/12/2018";"50,00 €";"50,00 €"
"169";"Principale";"";"ACQUISTO NOTEBOOK LENOVO V330 - O.N. 90/2018";"";"17/11/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZDA25CEFFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA25CEFFD";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"17/11/2018";"23-AFFIDAMENTO DIRETTO";"02611310307 - NUVOLAPOINT DI FLAJS ALESSANDRO";"02611310307 - NUVOLAPOINT DI FLAJS ALESSANDRO(2.229,15 € > 17/11/2018 - 19/12/2018)";"2.229,15 € - 19/12/2018";"2.229,15 €";"2.229,15 €"
"170";"Principale";"";"MATERIALE SPORTIVO - O.N. 89/2018";"";"17/11/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZF825CF136";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF825CF136";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"17/11/2018";"23-AFFIDAMENTO DIRETTO";"04227170281 - CONQUEST SRL";"04227170281 - CONQUEST SRL(581,00 € > 17/11/2018 - 17/12/2018)";"581,00 € - 17/12/2018";"581,00 €";"581,00 €"
