﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"194";"Principale";"";"185 del 10.11.2021: APPROVAZIONE CONVENZIONE PER TIROCINIO CORSO DI QUALIFICA PROFESSIONALE ""OPERATORE SOCIO SANITARIO"" CON L'ENAIP VENETO DI PADOVA";"";"12/11/2021 07:17";"01/01/2027 00:00";"12/11/2021 11:54";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=505668"
"195";"Principale";"";"187 del 12.11.2021: PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA DEL BUONO SONIA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO E INDETERMINATO.";"";"15/11/2021 11:01";"01/01/2027 00:00";"15/11/2021 12:02";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=505914"
"196";"Principale";"";"188 del 12.11.2021: PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA URDA ANCA MARIA “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E INDETERMINATO.";"";"15/11/2021 11:02";"01/01/2027 00:00";"15/11/2021 12:03";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=505915"
"197";"Principale";"";"189 del 15.11.2021: AVVISO AL PUBBLICO PER IL CONFERIMENTO DI UN INCARICO LIBERO PROFESSIONALE PER IL SERVIZIO DI PODOLOGIA PRESSO L’ENTE.";"";"15/11/2021 13:41";"01/01/2027 00:00";"15/11/2021 14:41";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=505985"
"198";"Principale";"";"190 del 17.11.2021: PERSONALE: PRESA D'ATTO COLLOCAMENTO A RIPOSO DA PARTE DELLA SIG.RA CALTRAN PAOLA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B5, A TEMPO PIENO ED INDETERMINATO.";"";"19/11/2021 08:35";"01/01/2027 00:00";"19/11/2021 09:36";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=506652"
"199";"Principale";"";"191 del 18.11.2021: PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""RESPONSABILE DEI SERVIZI ASSISTENZIALI, DELL'AREA SOCIALE E RIABILITATIVA DELL'ENTE” A TEMPO PIENO ED INDETERMINATO, CAT. D - POSIZIONE ECONOMICA D1.";"";"19/11/2021 08:35";"01/01/2027 00:00";"19/11/2021 09:37";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=506653"
"200";"Principale";"";"192 del 19.11.2021: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DEL COMPENSO PER IL NUCLEO DI VALUTAZIONE IN FORMA MONOCRATICA (OIV) PER L'ANNO 2021.";"";"22/11/2021 13:26";"01/01/2027 00:00";"22/11/2021 14:27";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=506995"
"201";"Principale";"";"193 del 19.11.2021: UFFICIO ACQUISTI: AFFIDAMENTO INCARICO PER ASSISTENZA PROCEDURA DI RISOLUZIONE CONTRATTO DI APPALTO PUBBLICO CON OPERATORE ECONOMICO.";"";"22/11/2021 15:26";"01/01/2027 00:00";"22/11/2021 16:27";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=507010"
"202";"Principale";"";"194 del 24.11.2021: PERSONALE: PRESA D'ATTO ASTENSIONE DAL LAVORO PER MATERNITA' DELLA SIG.RA C.V., OPERATRICE SOCIO SANITARIA, CATEGORIA B - POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO.";"";"24/11/2021 11:28";"01/01/2027 00:00";"24/11/2021 12:28";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=507448"
"203";"Principale";"";"195 del 25.11.2021: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E RICHIESTE PAGAMENTO RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 19.11.2021.";"";"26/11/2021 11:25";"01/01/2027 00:00";"26/11/2021 12:26";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=507946"
"204";"Principale";"";"196 del 01.12.2021: APPROVAZIONE CONVENZIONE CON L'AZIENDA ULSS 9 SCALIGERA DI BUSSOLENGO - SERVIZIO INTEGRAZIONE LAVORATIVA.";"";"03/12/2021 08:00";"01/01/2027 00:00";"03/12/2021 09:00";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=509023"
"205";"Principale";"";"197 del 02.12.2021: UFFICIO ACQUISTI: AFFIDAMENTO PER LA FORNITURA E POSA IN OPERA DI PROTEZIONI MURALI ATTE A PRESERVARE LE PARETI ED IL COLORE DI ALCUNE ZONE DEL CENTRO SERVIZI DAL PASSAGGIO DELLE CARROZZINE E CARRELLI DI SERVIZIO.";"";"06/12/2021 13:19";"01/01/2027 00:00";"06/12/2021 14:20";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=509440"
"206";"Principale";"";"198 del 03.12.2021: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO ALLO STUDIO ASSOCIATO STRUTTURE & PROGETTI INGEGNERIA DELLA FATTURA ELETTRONICA N? 105 DEL 29.11.2021 RELATIVA ALLA DIREZIONE LAVORI STRUTTURALE ED ARCHITETTONICA, ALL'ESECUZIONE DI VERIFICHE STATICHE ED AL COORDINAMENTO SULLA SICUREZZA IN FASE PROGETTUALE ED ESECUTIVA ESEGUITI DALL'ING. SOARDO PAOLO PER L'INSTALLAZIONE DI UNA PENSILINA IN FERRO  NEL PARCO INTERNO DELL?NTE.";"";"06/12/2021 13:19";"01/01/2027 00:00";"06/12/2021 14:22";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=509441"
"207";"Principale";"";"199 del 03.12.2021: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO ALLO STUDIO ASSOCIATO STRUTTURE & PROGETTI INGEGNERIA DELLA FATTURA ELETTRONICA N? 106 DEL 29.11.2021 PER IL COLLAUDO STATICO DELLE OPERE STRUTTURALI RELATIVE ALLA REALIZZAZIONE DI UNA PENSILINA METALLICA ALL'INTERNO DEL GIARDINO DI VILLA BOTTACINI ESEGUITO DALL'ING. QUAGLIA SIMONE.";"";"06/12/2021 13:19";"01/01/2027 00:00";"06/12/2021 14:23";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=509442"
"208";"Principale";"";"200 del 09.12.2021: UFFICIO ACQUISTI: AFFIDAMENTO DELLA FORNITURA DI INTEGRATORI ALIMENTARI NUTRIZIONALMENTE COMPLETI ALLA DITTA DANONE NUTRICIA SPA SOCIETA' BENEFIT PER SCONGIURARE IL RISCHIO DI PERDITA DI PESO INVOLONTARIO PER GLI OSPITI DELL'ENTE.";"";"10/12/2021 11:07";"01/01/2027 00:00";"10/12/2021 12:13";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=510974"
"209";"Principale";"";"204 del 10.12.2021: AFFIDAMENTO ULTERIORE INCARICO LEGALE ALL’AVV. SOAVE MARTINO PER IL RECUPERO DELLE SOMME INDEBITAMENTE EROGARE AL PERSONALE TURNISTA IN MERITO ALLE FESTIVITA’ INFRASETTIMANALI.";"";"13/12/2021 14:22";"01/01/2027 00:00";"13/12/2021 15:23";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=512008"
"210";"Principale";"";"205 del 15.12.2021: PERSONALE: PRESA  D’ATTO DEL DIRITTO A TRE GIORNI MENSILI DI PERMESSO RETRIBUITO EX L. 104/92 A FAVORE DELLA SIG.RA S.M.C. “OPERATRICE SOCIO SANITARIA” CAT. B – POSIZIONE ECONOMICA B2, A TEMPO PIENO ED INDETERMINATO.";"";"16/12/2021 08:30";"01/01/2027 00:00";"16/12/2021 09:31";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=513829"
"211";"Principale";"";"206 del 15.12.2021: PERSONALE: PROCEDIMENTO DISCIPLINARE N° 6 del 10/11/2021.";"";"16/12/2021 08:30";"01/01/2027 00:00";"16/12/2021 09:32";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=513830"
"212";"Principale";"";"207 del 15.12.2021: PERSONALE: PROCEDIMENTO DISCIPLINARE N° 7 del 18/11/2021.";"";"16/12/2021 08:31";"01/01/2027 00:00";"16/12/2021 09:32";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=513831"
"213";"Principale";"";"209 del 16.12.2021: PERSONALE: ASSUNZIONE SIG.RA TOSI FRANCESCA IN QUALITA’ DI “OPERATRICE SOCIO SANITARIA”, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO.";"";"16/12/2021 10:46";"01/01/2027 00:00";"16/12/2021 11:47";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=513856"
"214";"Principale";"";"208 del 15.12.2021: UFFICIO ACQUISTI: AFFIDAMENTO SERVIZIO DI NOLEGGIO MULTIFUNZIONE NASHUATEC MPC3003 AD UTILIZZO DEGLI UFFICI AMMINISTRATIVI E SERVIZIO DI MANUTENZIONE MULTIFUNZIONE NASHUATEC MPC2003 AD UTILIZZO DELL'AREA SOCIALE  ALLA DITTA PELLEGRINI SPA PER IL PERIODO DAL 01.01.2022 AL 31.12.2022.";"";"17/12/2021 10:21";"01/01/2027 00:00";"17/12/2021 10:21";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=514013"
"215";"Principale";"";"210 del 17.12.2021: SOSPENSIONE DAL SERVIZIO SENZA RETRIBUZIONE DELLA SIG.RA R.E., “OPERATRICE SOCIO SANITARIA” A TEMPO PIENO ED INDETERMINATO (EX ART. 4 – TER, COMMA 2 E 3 DEL D.L. N° 172/2021).";"";"17/12/2021 12:23";"01/01/2027 00:00";"17/12/2021 13:28";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=514131"
"216";"Principale";"";"211 del 21.12.2021: UFFICIO ACQUISTI: AFFIDAMENTO PER LA FORNITURA E POSA IN OPERA DI LAMPADE DI EMERGENZA PRESSO IL CENTRO SERVIZI ALLA PERSONA CR “MORELLI BUGNA”.";"";"22/12/2021 14:58";"01/01/2027 00:00";"22/12/2021 16:01";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=520386"
"217";"Principale";"";"213 del 21.12.2021: UFFICIO ACQUISTI: PROROGA E LIQUIDAZIONE DELLE POLIZZE ASSICURATIVE IN SCADENZA AL 31/12/2021 FINO AL 31/03/2022 PER L'INDIZIONE E RELATIVA AGGIUDICAZIONE DELLA PROCEDURA DI GARA DA ESPLETARSI TRAMITE LA CENTRALE DI COMMITTENZA DEL CONSORZIO CEV.";"";"22/12/2021 15:01";"01/01/2027 00:00";"22/12/2021 16:02";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=520387"
"218";"Principale";"";"212 del 21.12.2021: UFFICIO ACQUISTI: AFFIDAMENTO SERVIZIO DI ASSISTENZA E MANUTENZINE N° 3 CARRELLI CLICK E SOFTWARE “MAGAZZINO” ALLA MAX MEDICAL GROUP PER IL PERIODO DAL 01.01.2022 – 31.12.2022.";"";"22/12/2021 15:01";"01/01/2027 00:00";"22/12/2021 16:04";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=520390"
"219";"Principale";"";"214 del 22.12.2021: UFFICIO ACQUISTI: INDIZIONE GARA D'APPALTO PER L'ACQUISTO IN ECONOMIA PER L'AFFIDAMENTO DELLA SUPERVISIONE UNITA' TRATTAMENTO ARIA A SERVIZIO DELL'ENTE TRAMITE RDO SUL PORTALE MEPA.";"";"23/12/2021 12:44";"01/01/2027 00:00";"23/12/2021 13:44";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=520632"
"220";"Principale";"";"215 del 22.12.2021: UFFICIO RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DEGLI ONERI PER LE PRESTAZIONI RESE DAI VIGILI DEL FUOCO PER LA FORMAZIONE DI ADDETTI.";"";"27/12/2021 07:30";"01/01/2027 00:00";"27/12/2021 08:31";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=520901"
"221";"Principale";"";"216 del 23.12.2021: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 18.12.2021.";"";"27/12/2021 07:31";"01/01/2027 00:00";"27/12/2021 08:32";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=520902"
"222";"Principale";"";"217 del 27.12.2021: UFFICIO ACQUISTI: AFFIDAMENTO DELLA FORNITURA DI PRODOTTI PER L'IGIENE DELLA PERSONA ALLA DITTA FARMODERM DI MILANO PER GLI OSPITI DELL'ENTE PER IL PERIODO DAL 01/01/2022 AL 31/12/2024.";"";"28/12/2021 09:54";"01/01/2027 00:00";"28/12/2021 10:55";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=521337"
"223";"Principale";"";"218 del 27.12.2021: PERSONALE: PROROGA ASPETTATIVA NON RETRIBUITA ALLA DIPENDENTE S. R.";"";"28/12/2021 09:55";"01/01/2027 00:00";"28/12/2021 11:07";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=521357"
"224";"Principale";"";"219 del 28.12.2021: INCARICO LIBERO PROFESSIONALE AL DOTT. TOMMASI ALESSANDRO PER IL SERVIZIO DI PODOLOGIA PRESSO L’ENTE PER L'ANNO 2022.";"";"28/12/2021 12:32";"01/01/2027 00:00";"28/12/2021 13:33";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=521436"
"225";"Principale";"";"220 del 29.12.2021: NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN “INFERMIERE” A TEMPO PIENO ED INDETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA C1.";"";"29/12/2021 13:30";"01/01/2027 00:00";"29/12/2021 14:30";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=521646"
"226";"Principale";"";"221 del 29.12.2021: PERSONALE: TRASFORMAZIONE DEL RAPPORTO DI LAVORO DA TEMPO PARZIALE (67% - 24 ORE SETTIMANALI) A TEMPO PARZIALE (83,33% - 30 ORE SETTIMANALI) DEL DOTT. RIGHETTI MARCO – “ISTRUTTORE AMMINISTRATIVO” – CAT. C, POS. ECONOMICA C1.";"";"29/12/2021 14:38";"01/01/2027 00:00";"29/12/2021 15:39";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=521697"
"227";"Principale";"";"222 del 29.12.2021: PROROGA ASSEGNAZIONE TEMPORANEA DI UN INFERMIERE DIPENDENTE DELL'ULSS 9 SCALIGERA  A SEGUITO DELLA SOTTOSCRIZIONE DEL PROTOCOLLO D'INTESA PER LA REALIZZAZIONE DEL PROGETTO DI INTERESSE SPECIFICO DI VALENZA REGIONALE FINALIZZATO A GARANTIRE IL SUPPORTO IN TERMINI DI ASSISTENZA INFERMIERISTICA AI CENTRI SERVIZI ACCREDITATI DALLA REGIONE VENETO (DGR N° 1590/2020, DGR N° 306/2021 E DGR N° 930/2021).";"";"29/12/2021 14:39";"01/01/2027 00:00";"29/12/2021 15:39";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=521698"
"228";"Principale";"";"223 del 31.12.2021: PERSONALE: ASSUNZIONE SIG.RA LOMBARDO ROSA – OPERATRICE SOCIO SANITARIA - CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"31/12/2021 11:28";"01/01/2027 00:00";"31/12/2021 12:29";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=522232"
