﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"102";"Principale";"";"PROVV. 226/2022 - ABBONAMENTO TRIENNALE CORSI DI FORMAZIONE";"";"27/10/2022 00:00";"01/01/2029 00:00";"08/11/2023 17:11";"Z8A385652E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A385652E";"80010310359 - ASP ""OPUS CIVIUM"" ";"27/10/2022";"23-AFFIDAMENTO DIRETTO";"05034240753 - PA360 SRL";"05034240753 - PA360 SRL(2.602,00 € > 27/10/2022 - 27/10/2025)";"868,67 € - 29/12/2022;868,67 € - 05/04/2023";"2.602,00 €";"1.737,34 €"
"103";"Principale";"";"PROVV. 82/2022 - LAVORI PRATICA RIORDINO PREVENZIONE INCENDI CASA RESIDENZA ANZIANI";"";"08/04/2022 00:00";"01/01/2030 00:00";"25/01/2024 10:45";"91796495FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=91796495FE";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/10/2021";"23-AFFIDAMENTO DIRETTO";"02337730135 - SOCIETA'' E.CO SRL,01787490356 - A&amp;G ELETTRO SYSTEM TECHNOLOGY SRL,02728430832 - C.I.R.T. SRL,01673270201 - OFFICINE TABARELLI SRL";"02337730135 - SOCIETA'' E.CO SRL(609.504,18 € > 01/01/2022 - 30/09/2023),01787490356 - A&amp;G ELETTRO SYSTEM TECHNOLOGY SRL(609.504,18 € > 22/04/2022 - 30/09/2023),01673270201 - OFFICINE TABARELLI SRL(609.504,18 € > 22/04/2022 - 30/09/2023)";"71.151,93 € - 22/12/2022;5.885,09 € - 24/07/2023;45.428,40 € - 14/07/2023;5.000,00 € - 24/07/2023;35.853,13 € - 22/01/2024;6.525,09 € - 22/01/2024;77.092,49 € - 14/07/2023;7.349,28 € - 24/07/2023;114.000,00 € - 11/09/2023";"1.828.512,54 €";"368.285,41 €"
"104";"Principale";"";"PROVV. 139/2022 - LOTTO 1 - DANNI AI BENI ALL RISK";"";"23/06/2022 00:00";"01/01/2030 00:00";"25/01/2024 13:10";"9235475B0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9235475B0F";"80010310359 - ASP ""OPUS CIVIUM"" ";"23/06/2022";"01-PROCEDURA APERTA";"00110750221 - ITAS MUTUA";"00110750221 - ITAS MUTUA(15.015,00 € > 30/06/2022 - 31/12/2025)";"2.145,00 € - 28/06/2022;4.290,00 € - 08/01/2024;4.290,00 € - 16/01/2023";"15.015,00 €";"10.725,00 €"
"105";"Principale";"";"PROVV. 139/2022 - LOTTO 2 - DANNI AI VEICOLI";"";"23/06/2022 00:00";"01/01/2030 00:00";"25/01/2024 12:49";"9235496C63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9235496C63";"80010310359 - ASP ""OPUS CIVIUM"" ";"23/06/2022";"01-PROCEDURA APERTA";"02604470340 - ASSICOOP EMILIA - UNIPOL SAI,10479810961 - AIG EURPOE SA";"02604470340 - ASSICOOP EMILIA - UNIPOL SAI(10.328,50 € > 30/06/2022 - 31/12/2025)";"2.951,00 € - 22/12/2022;1.475,52 € - 28/06/2022;2.951,00 € - 08/01/2024";"10.328,50 €";"7.377,52 €"
"106";"Principale";"";"PROVV. 139/2022 - LOTTO 3 RCT/RCO";"";"23/06/2022 00:00";"01/01/2030 00:00";"25/01/2024 13:06";"9235532A19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9235532A19";"80010310359 - ASP ""OPUS CIVIUM"" ";"23/06/2022";"01-PROCEDURA APERTA";"03032531208 - CIOMPI ASSICURAZIONI - GENERALI,01628540229 - INSER SPA";"03032531208 - CIOMPI ASSICURAZIONI - GENERALI(100.100,00 € > 30/06/2022 - 31/12/2025),01628540229 - INSER SPA(100.100,00 € > 30/06/2022 - 31/12/2025)";"14.300,00 € - 28/06/2022;28.600,00 € - 08/01/2024;28.600,00 € - 16/01/2023";"200.200,00 €";"71.500,00 €"
"107";"Principale";"";"PROVV. 139/2022 - LOTTO 4 DANNI PATRIMONIALI";"";"23/06/2022 00:00";"01/01/2030 00:00";"25/01/2024 13:08";"9235553B6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9235553B6D";"80010310359 - ASP ""OPUS CIVIUM"" ";"23/06/2022";"01-PROCEDURA APERTA";"12525420159 - XL INSURANCE,01628540229 - INSER SPA";"12525420159 - XL INSURANCE(15.715,00 € > 30/06/2022 - 31/12/2025),01628540229 - INSER SPA(15.715,00 € > 30/06/2022 - 31/12/2025)";"2.245,00 € - 28/06/2022;4.490,00 € - 08/01/2024;4.490,00 € - 16/01/2023";"31.430,00 €";"11.225,00 €"
"108";"Principale";"";"PROVV. 139/2022 - LOTTO 5 - INFORTUNI";"";"23/06/2022 00:00";"01/01/2030 00:00";"25/01/2024 13:09";"9235566629";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9235566629";"80010310359 - ASP ""OPUS CIVIUM"" ";"23/03/2022";"01-PROCEDURA APERTA";"02604470340 - ASSICOOP EMILIA - UNIPOL SAI,09197520159 - ALLIANZ VIVA";"02604470340 - ASSICOOP EMILIA - UNIPOL SAI(8.875,30 € > 30/06/2022 - 31/12/2025)";"1.268,00 € - 28/06/2022;2.535,80 € - 08/01/2024;2.535,80 € - 16/01/2023";"8.875,30 €";"6.339,60 €"
"109";"Principale";"";"PROVV. 171/2022 - SERVIZIO DI MANUTENZIONE VERDE";"";"09/08/2022 00:00";"01/01/2029 00:00";"08/11/2023 17:11";"Z6F376F757";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F376F757";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/08/2022";"23-AFFIDAMENTO DIRETTO";"01867780353 - NONSOLOVERDE SRL";"01867780353 - NONSOLOVERDE SRL(1.250,00 € > 09/08/2022 - 31/10/2022)";"1.250,00 € - 07/11/2022";"1.250,00 €";"1.250,00 €"
"110";"Principale";"";"PROVV. 189/2022 - FORNITURA TRITAPASTIGLIE ELETTRICO";"";"30/08/2022 00:00";"01/01/2029 00:00";"11/01/2023 14:11";"ZB43784A8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB43784A8D";"80010310359 - ASP ""OPUS CIVIUM"" ";"30/08/2022";"23-AFFIDAMENTO DIRETTO";"04025830961 - SAMARIT MEDITALIA SRL";"04025830961 - SAMARIT MEDITALIA SRL(539,00 € > 30/08/2022 - 30/09/2022)";"539,00 € - 24/10/2022";"539,00 €";"539,00 €"
"111";"Principale";"";"PROVV. 195/2022 - FORNITURA SEDIA DOCCIA E SOLLEVATORE";"";"01/09/2022 00:00";"01/01/2029 00:00";"11/01/2023 14:19";"Z7D379718E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D379718E";"80010310359 - ASP ""OPUS CIVIUM"" ";"01/09/2022";"23-AFFIDAMENTO DIRETTO";"01769780675 - SANI MEDICAL SRL";"01769780675 - SANI MEDICAL SRL(1.414,90 € > 01/09/2022 - 15/09/2022)";"1.414,90 € - 29/09/2022";"1.414,90 €";"1.414,90 €"
"112";"Principale";"";"PROVV. 211/2022 - FORNITURA LAVASTOVIGLIE";"";"26/09/2022 00:00";"01/01/2029 00:00";"11/01/2023 14:36";"Z1D37DE08E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D37DE08E";"80010310359 - ASP ""OPUS CIVIUM"" ";"26/09/2022";"23-AFFIDAMENTO DIRETTO";"SGLGLI78T04L020Z - TE.SE.C. SRL";"SGLGLI78T04L020Z - TE.SE.C. SRL(527,86 € > 26/09/2022 - 15/10/2022)";"527,87 € - 24/10/2022";"527,86 €";"527,87 €"
"113";"Principale";"";"PROVV. 249/2022 - ADESIONE CONVENZIONE INTERCENTER PER LA FORNITURA DI CARTE IN RISMA";"";"22/11/2022 00:00";"01/01/2030 00:00";"23/01/2024 10:33";"ZBE38B5728";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE38B5728";"80010310359 - ASP ""OPUS CIVIUM"" ";"22/11/2022";"23-AFFIDAMENTO DIRETTO";"09521810961 - VALSECCHI CANCELLERIA SRL";"09521810961 - VALSECCHI CANCELLERIA SRL(2.373,20 € > 01/12/2022 - 30/11/2023)";"431,45 € - 27/02/2023;359,50 € - 24/07/2023;491,71 € - 02/10/2023;431,45 € - 02/05/2023;367,15 € - 29/11/2023";"2.373,20 €";"2.081,26 €"
"114";"Principale";"";"PROVV. 253/2022 - FORNITURA LIBRI PER L'INFANZIA";"";"25/11/2022 00:00";"01/01/2029 00:00";"22/11/2023 16:00";"Z9F38B7CE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F38B7CE2";"80010310359 - ASP ""OPUS CIVIUM"" ";"25/11/2022";"23-AFFIDAMENTO DIRETTO";"01586410357 - REGGIO CHILDREN SRL";"01586410357 - REGGIO CHILDREN SRL(99,08 € > 25/11/2022 - 31/12/2022)";"99,08 € - 16/03/2023";"99,08 €";"99,08 €"
"115";"Principale";"";"PROVV. 254/2022 - SERVIZIO MANUTENZIONE ASCENSORI";"";"25/11/2022 00:00";"01/01/2030 00:00";"23/01/2024 10:30";"ZE338BA4C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE338BA4C8";"80010310359 - ASP ""OPUS CIVIUM"" ";"25/11/2022";"23-AFFIDAMENTO DIRETTO";"02649680358 - EUROLIFT ASCENSORI SRL";"02649680358 - EUROLIFT ASCENSORI SRL(216,00 € > 01/01/2023 - 31/12/2023)";"184,00 € - 02/05/2023;108,00 € - 28/07/2023;108,00 € - 27/12/2023";"216,00 €";"400,00 €"
"116";"Principale";"";"PROVV. 254/2022 - FORNITURA ABBONAMENTO RIVISTE ON LINE";"";"25/11/2022 00:00";"01/01/2029 00:00";"22/11/2023 16:05";"Z1338BA2A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1338BA2A5";"80010310359 - ASP ""OPUS CIVIUM"" ";"25/11/2022";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI SPA";"06188330150 - MAGGIOLI SPA(450,00 € > 01/01/2023 - 25/12/2023)";"450,00 € - 13/02/2023";"450,00 €";"450,00 €"
"117";"Principale";"";"PROVV. 254/2022 - FORNITURA ABBONAMENTO RIVISTE";"";"25/11/2022 00:00";"01/01/2029 00:00";"22/11/2023 16:06";"Z9E38C2B23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E38C2B23";"80010310359 - ASP ""OPUS CIVIUM"" ";"25/11/2022";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(500,00 € > 01/01/2023 - 31/12/2023)";"500,00 € - 27/02/2023";"500,00 €";"500,00 €"
"118";"Principale";"";"PROVV. 259/2022 - FORNITURA DI FRIGORIFERO PER FARMACI";"";"01/12/2022 00:00";"01/01/2029 00:00";"22/11/2023 16:08";"Z9238DFB96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9238DFB96";"80010310359 - ASP ""OPUS CIVIUM"" ";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"03454090964 - JOINTLAB SRL";"03454090964 - JOINTLAB SRL(926,30 € > 01/12/2022 - 31/12/2022)";"926,30 € - 31/01/2023";"926,30 €";"926,30 €"
"119";"Principale";"";"PROVV. 281/2023 - SERVIZIO DI CONTROLLO E MANUTENZIONE ORDINARIA DEGLI IMPIANTI IDRICO SANITARI";"";"01/12/2022 00:00";"01/01/2029 00:00";"21/11/2023 10:28";"949708172A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=949708172A";"80010310359 - ASP ""OPUS CIVIUM"" ";"01/12/2022";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00154950364 - CPL CONCORDIA SOC. COOP.,MNTGRG64C15Z203K - MONTANARI TERMOIDRAULICA DI MONTANARI GIORGIO";"00154950364 - CPL CONCORDIA SOC. COOP.(39.344,37 € > 01/12/2022 - 31/12/2025)";"2.864,45 € - 05/10/2023;2.864,45 € - 05/10/2023";"39.344,37 €";"5.728,90 €"
"120";"Principale";"";"PROVV. 261/2022 - SERVIZIO DI FORMAZIONE";"";"05/12/2022 00:00";"01/01/2029 00:00";"22/11/2023 16:10";"Z0E38EDCD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E38EDCD0";"80010310359 - ASP ""OPUS CIVIUM"" ";"05/12/2022";"23-AFFIDAMENTO DIRETTO";"06746740965 - GENIALE CLAUDIO";"06746740965 - GENIALE CLAUDIO(1.352,00 € > 26/01/2023 - 26/01/2023)";"1.352,00 € - 27/03/2023";"1.352,00 €";"1.352,00 €"
"121";"Principale";"";"PROVV. 264/2022 - SERVIZIO DI MANUTENZIONE GRUPPO ELETTROGENO";"";"06/12/2022 00:00";"01/01/2029 00:00";"23/01/2024 10:25";"Z0638F1B5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0638F1B5E";"80010310359 - ASP ""OPUS CIVIUM"" ";"06/12/2022";"23-AFFIDAMENTO DIRETTO";"03253041200 - GRUPPI ELETTROGENI SERVICE SRL";"03253041200 - GRUPPI ELETTROGENI SERVICE SRL(1.000,00 € > 06/12/2022 - 31/12/2023)";"230,00 € - 30/03/2023;460,00 € - 02/05/2023;460,00 € - 31/08/2023";"1.000,00 €";"1.150,00 €"
"122";"Principale";"";"PROVV. 264/2022 - FORNITURA LICENZE ANTIVIRUS";"";"06/12/2022 00:00";"01/01/2029 00:00";"22/11/2023 16:12";"ZBF38F0F76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF38F0F76";"80010310359 - ASP ""OPUS CIVIUM"" ";"06/12/2022";"23-AFFIDAMENTO DIRETTO";"02300890346 - INFO.TEC S.R.L.";"02300890346 - INFO.TEC S.R.L.(690,00 € > 06/12/2022 - 30/06/2023)";"346,50 € - 30/03/2023;346,50 € - 28/07/2023";"690,00 €";"693,00 €"
"123";"Principale";"";"PROVV. 267/2022 - SERVIZIO MANUTENZIONE SOFTWARE BIENNIO 2023-2024";"";"09/12/2022 00:00";"01/01/2030 00:00";"16/01/2024 11:55";"Z1D38DE0F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D38DE0F4";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/12/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL,02649530280 - ZUCCHETTI HEALTHCARE SRL";"01854700224 - CBA INFORMATICA SRL(12.392,00 € > 01/01/2023 - 31/12/2024),02649530280 - ZUCCHETTI HEALTHCARE SRL(12.392,00 € > 01/01/2023 - 31/12/2024)";"96,00 € - 06/03/2023;4.876,00 € - 12/05/2023;127,00 € - 28/07/2023;125,00 € - 27/11/2023;150,00 € - 27/12/2023;129,00 € - 27/12/2023";"24.784,00 €";"5.503,00 €"
"124";"Principale";"";"PROVV. 268/2022 - SERVIZIO DI ASSISTENZA E CONSULENZA FISCALE";"";"09/12/2022 00:00";"01/01/2029 00:00";"16/01/2024 11:53";"ZD338CE5FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD338CE5FC";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/12/2022";"23-AFFIDAMENTO DIRETTO";"02699120354 - LBA  ASSOC.PROFESS. TRA COMMERCIALISTI AVVOCATI";"02699120354 - LBA  ASSOC.PROFESS. TRA COMMERCIALISTI AVVOCATI(6.000,00 € > 01/01/2023 - 31/12/2023)";"2.080,00 € - 27/04/2023;2.080,00 € - 27/07/2023;2.080,00 € - 27/10/2023";"6.000,00 €";"6.240,00 €"
"125";"Principale";"";"PROVV. 273/2022 - SERVIZIO TECNICO DI COLLAUDO STATICO LAVORI PRATICA RIORDINO ANTINCENDIO";"";"15/12/2022 00:00";"01/01/2029 00:00";"22/11/2023 16:17";"Z0C3920238";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C3920238";"80010310359 - ASP ""OPUS CIVIUM"" ";"15/12/2022";"23-AFFIDAMENTO DIRETTO";"02615700354 - GUAITOLINI ANDREA";"02615700354 - GUAITOLINI ANDREA(1.800,00 € > 15/12/2022 - 30/06/2023)";"1.872,00 € - 27/11/2023";"1.800,00 €";"1.872,00 €"
"126";"Principale";"";"PROVV. 274/2022 - SERVIZIO SOFTWARE E MANUTENZIONE CARTELLA SOCIO-SANITARIA";"";"16/12/2022 00:00";"01/01/2029 00:00";"08/11/2023 16:49";"Z983917582";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z983917582";"80010310359 - ASP ""OPUS CIVIUM"" ";"16/12/2022";"23-AFFIDAMENTO DIRETTO";"03210661207 - ADVENIAS SRL";"03210661207 - ADVENIAS SRL(24.885,36 € > 01/01/2023 - 31/12/2025)";"8.985,23 € - 06/03/2023";"24.885,36 €";"8.985,23 €"
"127";"Principale";"";"PROVV. 275/2022 - SERVIZIO FORMAZIONE IN MATERIA DI SICUREZZA";"";"16/12/2022 00:00";"01/01/2030 00:00";"16/01/2024 12:21";"Z00391D4D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z00391D4D3";"80010310359 - ASP ""OPUS CIVIUM"" ";"16/12/2022";"23-AFFIDAMENTO DIRETTO";"02120480351 - R.I.V.I. AMBIENTE E SICUREZZA SRL";"02120480351 - R.I.V.I. AMBIENTE E SICUREZZA SRL(11.730,00 € > 01/01/2023 - 31/12/2023)";"490,00 € - 30/03/2023;590,00 € - 02/05/2023;350,00 € - 30/05/2023;240,00 € - 04/07/2023;680,00 € - 28/07/2023;1.230,00 € - 29/08/2023;495,00 € - 26/09/2023;185,00 € - 20/10/2023;350,00 € - 27/12/2023;-45,00 € - 27/12/2023";"11.730,00 €";"4.565,00 €"
"128";"Principale";"";"PROVV. 278/2022 - SERVIZI ASSICURATIVI FIAT PANDA, FURTO CRISTALLI";"";"21/12/2022 00:00";"01/01/2029 00:00";"12/01/2023 09:11";"Z873937E75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z873937E75";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(116,00 € > 01/01/2023 - 31/12/2023)";"116,00 € - 22/12/2022";"116,00 €";"116,00 €"
"129";"Principale";"";"PROVV. 278/2022 - SERVIZI ASSICURATIVI FIAT PANDA: RCA";"";"21/12/2022 00:00";"01/01/2029 00:00";"12/01/2023 09:12";"Z203938212";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z203938212";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(480,00 € > 01/01/2023 - 31/12/2023)";"480,00 € - 22/12/2022";"480,00 €";"480,00 €"
"130";"Principale";"";"PROVV. 278/2022 - SERVIZI ASSICURATIVI FIAT PANDA: FURTO, INCENDIO, KASKO";"";"21/12/2022 00:00";"01/01/2029 00:00";"12/01/2023 09:12";"Z5A39382FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A39382FF";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(362,00 € > 01/01/2023 - 31/12/2023)";"362,00 € - 22/12/2022";"362,00 €";"362,00 €"
"131";"Principale";"";"PROVV. 278/2022 - SERVIZI ASSICURATIVIFIAT PANDA RCA";"";"21/12/2022 00:00";"01/01/2029 00:00";"12/01/2023 09:13";"Z2639383B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2639383B0";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(450,00 € > 01/01/2023 - 31/12/2023)";"450,00 € - 22/12/2022";"450,00 €";"450,00 €"
"132";"Principale";"";"PROVV. 278/2022 - SERVIZI ASSICURATIVI: RCA E KASKO";"";"21/12/2022 00:00";"01/01/2029 00:00";"12/01/2023 09:13";"Z363938414";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363938414";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(1.378,00 € > 01/01/2023 - 31/12/2023)";"1.378,00 € - 22/12/2022";"1.378,00 €";"1.378,00 €"
"133";"Principale";"";"PROVV. 278/2022 - SERVIZI ASSICURATIVI DUCATO: RCA E KASKO";"";"21/12/2022 00:00";"01/01/2029 00:00";"12/01/2023 09:14";"ZD73938455";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD73938455";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(1.828,00 € > 01/01/2023 - 31/12/2023)";"1.828,00 € - 22/12/2022";"1.828,00 €";"1.828,00 €"
"134";"Principale";"";"PROVV. 279/2022 - SERVIZIO MEDIAZIONE CULTURALE, CONSULENZA PSICOLOGICA E FORMAZIONE";"";"21/12/2022 00:00";"01/01/2030 00:00";"16/01/2024 12:05";"ZCD393D304";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD393D304";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"02046660359 - ASSOCIAZIONE PRO.DI.GIO ";"02046660359 - ASSOCIAZIONE PRO.DI.GIO (6.496,00 € > 01/01/2023 - 31/12/2023)";"808,00 € - 06/09/2023;600,00 € - 13/12/2023;1.100,00 € - 13/12/2023";"6.496,00 €";"2.508,00 €"
"135";"Principale";"";"PROVV. 282/2022 - SERVIZIO DI SUPPORTO PER PAGO PA";"";"22/12/2022 00:00";"01/01/2030 00:00";"23/01/2024 09:53";"Z0D393F687";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D393F687";"80010310359 - ASP ""OPUS CIVIUM"" ";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"00990320228 - TRENTINO DIGITALE SPA";"00990320228 - TRENTINO DIGITALE SPA(500,00 € > 01/01/2023 - 31/12/2023)";"500,00 € - 11/07/2023";"500,00 €";"500,00 €"
"136";"Principale";"";"PROVV. 285/2022 - FORNITURA DI PRODOTTI PER LA GESTIONE DEL RISCHIO DELLA LEGIONELLA ANNO 2023";"";"22/12/2022 00:00";"01/01/2029 00:00";"28/11/2023 10:52";"Z08393B282";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z08393B282";"80010310359 - ASP ""OPUS CIVIUM"" ";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"02960820351 - ENERTECH SALUTE SRL";"02960820351 - ENERTECH SALUTE SRL(4.277,50 € > 01/01/2023 - 31/12/2023)";"1.329,90 € - 06/03/2023;256,00 € - 30/03/2023;750,39 € - 11/07/2023;483,95 € - 27/11/2023";"4.277,50 €";"2.820,24 €"
"137";"Principale";"";"PROVV. 291/2022 - SERVIZIO DI RISTORAZIONE";"";"27/12/2022 00:00";"01/01/2030 00:00";"16/01/2024 12:06";"9573633BDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9573633BDE";"80010310359 - ASP ""OPUS CIVIUM"" ";"27/12/2022";"01-PROCEDURA APERTA";"00464110352 - CIR food Cooperativa Italiana di Ristorazione s.c.";"00464110352 - CIR food Cooperativa Italiana di Ristorazione s.c.(2.858.796,32 € > 01/01/2023 - 31/08/2026)";"4.213,04 € - 02/05/2023;10.150,05 € - 02/05/2023;10.933,50 € - 02/05/2023;3.139,42 € - 02/05/2023;1.561,93 € - 02/05/2023;1.554,97 € - 02/05/2023;1.479,49 € - 02/05/2023;1.742,58 € - 02/05/2023;7.686,14 € - 02/05/2023;15.537,31 € - 02/05/2023;149,25 € - 02/05/2023;295,67 € - 02/05/2023;4.595,84 € - 02/05/2023;1.613,35 € - 02/05/2023;12.176,97 € - 02/05/2023;3.701,20 € - 02/05/2023;9.762,62 € - 02/05/2023;1.479,94 € - 02/05/2023;8.457,06 € - 02/05/2023;1.796,85 € - 02/05/2023;1.698,98 € - 02/05/2023;314,96 € - 30/05/2023;15.337,97 € - 30/05/2023;-18,39 € - 30/05/2023;-6,43 € - 30/05/2023;12.141,43 € - 30/05/2023;15.749,54 € - 30/05/2023;4.478,89 € - 30/05/2023;1.902,60 € - 30/05/2023;1.290,08 € - 30/05/2023;1.807,28 € - 30/05/2023;2.303,35 € - 30/05/2023;9.821,33 € - 30/05/2023;18.763,56 € - 30/05/2023;347,10 € - 30/05/2023;5.452,57 € - 30/05/2023;3.424,66 € - 04/07/2023;7.996,70 € - 04/07/2023;10.065,90 € - 04/07/2023;3.068,66 € - 04/07/2023;1.240,55 € - 04/07/2023;6.188,82 € - 04/07/2023;1.350,65 € - 04/07/2023;859,10 € - 04/07/2023;1.585,85 € - 04/07/2023;18.073,34 € - 04/07/2023;231,40 € - 04/07/2023;-592,22 € - 28/07/2023;-713,61 € - 28/07/2023;-6,43 € - 28/07/2023;14.073,08 € - 28/07/2023;4.507,49 € - 28/07/2023;12.584,12 € - 28/07/2023;5.247,50 € - 28/07/2023;1.709,77 € - 28/07/2023;973,93 € - 28/07/2023;1.636,38 € - 28/07/2023;1.827,00 € - 28/07/2023;8.067,94 € - 28/07/2023;17.935,30 € - 29/08/2023;250,68 € - 29/08/2023;5.220,16 € - 29/08/2023;1.741,91 € - 29/08/2023;18.062,26 € - 29/08/2023;199,26 € - 29/08/2023;11.065,41 € - 29/08/2023;4.247,60 € - 29/08/2023;2.673,17 € - 29/08/2023;841,79 € - 29/08/2023;1.666,19 € - 29/08/2023;325,60 € - 29/08/2023;1.045,35 € - 29/08/2023;-38,57 € - 26/09/2023;1.452,66 € - 26/09/2023;1.058,80 € - 26/09/2023;1.813,63 € - 26/09/2023;18.704,58 € - 26/09/2023;263,54 € - 26/09/2023;1.381,96 € - 20/10/2023;18.560,61 € - 20/10/2023;173,55 € - 20/10/2023;1.180,87 € - 20/10/2023;1.838,60 € - 20/10/2023;1.600,50 € - 28/11/2023;10.780,61 € - 28/11/2023;6.962,29 € - 28/11/2023;4.577,96 € - 28/11/2023;4.878,72 € - 28/11/2023;1.524,34 € - 28/11/2023;1.276,03 € - 28/11/2023;2.082,40 € - 28/11/2023;17.796,48 € - 28/11/2023;218,54 € - 27/12/2023;4.509,25 € - 27/12/2023;5.878,66 € - 27/12/2023;12.834,78 € - 27/12/2023;15.013,04 € - 27/12/2023;5.523,84 € - 27/12/2023;1.488,26 € - 27/12/2023;2.156,68 € - 27/12/2023;2.764,27 € - 27/12/2023;18.793,17 € - 27/12/2023;250,68 € - 27/12/2023;10.556,43 € - 27/12/2023;1.632,64 € - 27/12/2023;656,70 € - 27/12/2023;-19,28 € - 27/12/2023";"2.858.796,32 €";"542.214,48 €"
