﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"108";"Principale";"";"ACQUISTO FARMACI, PARAFARMACI E ALTRI PRODOTTI FARMACIA (LOTTO1)";"";"15/01/2018 00:00";"01/01/2027 00:00";"12/12/2023 06:10";"7350635FE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7350635FE1";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"15/01/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00165110248 - COMIFAR DISTRIBUZIONE SPA,00432760585 - ALLIANCE HEALTHCARE ITALIA DISTRIBUZIONE S.P.A. ";"00165110248 - COMIFAR DISTRIBUZIONE SPA(1.029.000,00 € > 15/01/2018 - 14/01/2021),00432760585 - ALLIANCE HEALTHCARE ITALIA DISTRIBUZIONE S.P.A. (441.000,00 € > 15/01/2018 - 14/01/2021)";"917,05 € - 11/01/2019;31.940,93 € - 11/01/2019;-343,29 € - 11/01/2019;25.588,75 € - 08/01/2021;-435,86 € - 08/01/2021;26.077,63 € - 04/02/2019;4.724,66 € - 04/02/2019;-411,83 € - 04/02/2019;-106,94 € - 04/02/2019;4.881,43 € - 31/01/2020;12.171,68 € - 31/01/2020;-24,02 € - 31/01/2020;-96,83 € - 31/01/2020;17.887,76 € - 06/03/2020;-112,22 € - 06/03/2020;13.391,97 € - 06/04/2020;-260,44 € - 06/04/2020;11.141,42 € - 08/06/2020;-39,64 € - 08/06/2020;12.462,41 € - 01/07/2020;60,00 € - 01/07/2020;80,00 € - 01/07/2020;-160,56 € - 01/07/2020;12.129,01 € - 04/08/2020;-94,34 € - 04/08/2020;2,00 € - 02/09/2020;14.252,67 € - 02/09/2020;-36,76 € - 02/09/2020;10.582,78 € - 01/10/2020;-19,04 € - 01/10/2020;70,23 € - 02/12/2020;19.584,29 € - 02/12/2020;-65,17 € - 02/12/2020;43.904,61 € - 04/03/2019;41.543,41 € - 29/03/2019;748,55 € - 29/03/2019;-417,86 € - 04/03/2019;-510,95 € - 29/03/2019;22.075,92 € - 26/04/2019;34,18 € - 26/04/2019;-700,27 € - 26/04/2019;14.684,51 € - 06/06/2019;140,46 € - 06/06/2019;-58,51 € - 06/06/2019;13.923,28 € - 24/12/2019;54,60 € - 24/12/2019;-303,67 € - 24/12/2019;15.008,49 € - 11/05/2020;-164,43 € - 11/05/2020;14.963,89 € - 06/11/2020;-576,90 € - 06/11/2020;15.980,25 € - 12/07/2019;-405,64 € - 12/07/2019;15.447,18 € - 06/08/2019;-41,68 € - 06/08/2019;15.222,29 € - 14/08/2019;69,60 € - 14/08/2019;-200,82 € - 14/08/2019;14.732,35 € - 27/09/2019;-202,19 € - 27/09/2019;13.443,81 € - 08/11/2019;-517,57 € - 08/11/2019;14.825,43 € - 28/11/2019;-288,89 € - 28/11/2019;39.939,47 € - 28/03/2018;-717,41 € - 28/03/2018;43.637,67 € - 07/05/2018;1.003,77 € - 07/05/2018;38.630,45 € - 29/05/2018;-763,01 € - 29/05/2018;-111,93 € - 29/05/2018;111,93 € - 03/07/2018;41.963,69 € - 03/07/2018;-496,77 € - 03/07/2018;41.414,12 € - 03/08/2018;-637,73 € - 03/08/2018;40.912,07 € - 16/08/2018;-487,84 € - 16/08/2018;37.953,41 € - 26/09/2018;-866,26 € - 26/09/2018;24.542,16 € - 29/10/2018;917,05 € - 29/10/2018;-1.061,02 € - 29/10/2018;840,35 € - 30/11/2018;31.994,42 € - 30/11/2018;-923,80 € - 30/11/2018;23.262,53 € - 31/12/2018;1.029,97 € - 05/02/2021;5.224,77 € - 05/02/2021;15.196,66 € - 05/02/2021;-7,61 € - 05/02/2021;-228,13 € - 05/02/2021;24.051,06 € - 05/03/2021;-59,70 € - 05/03/2021;2.341,89 € - 02/04/2021;21.876,38 € - 02/04/2021;1,00 € - 02/04/2021;-138,01 € - 02/04/2021;21.876,38 € - 02/04/2021;-138,01 € - 02/04/2021;2.341,89 € - 02/04/2021;1,00 € - 02/04/2021;27.086,48 € - 29/04/2021;-410,60 € - 29/04/2021;19.039,28 € - 09/06/2021;-79,72 € - 09/06/2021;19.904,46 € - 02/07/2021;-194,64 € - 02/07/2021;2.342,71 € - 02/07/2021;25.325,86 € - 04/08/2021;-439,57 € - 04/08/2021;36,86 € - 04/08/2021;26.913,62 € - 09/09/2021;-373,48 € - 09/09/2021;1,00 € - 04/10/2021;1.542,90 € - 11/01/2019;756,83 € - 11/01/2019;867,04 € - 11/01/2019;1.094,61 € - 11/01/2019;-12,96 € - 11/01/2019;3.248,48 € - 15/01/2021;4.271,94 € - 15/01/2021;-86,75 € - 15/01/2021;-30,78 € - 15/01/2021;1.526,53 € - 14/02/2019;685,60 € - 14/02/2019;213,64 € - 14/02/2019;1.175,70 € - 14/02/2019;991,18 € - 14/02/2019;177,94 € - 22/01/2020;262,32 € - 22/01/2020;642,87 € - 22/01/2020;308,92 € - 22/01/2020;-12,41 € - 22/01/2020;-12,40 € - 22/01/2020;629,37 € - 12/02/2020;315,10 € - 12/02/2020;199,55 € - 12/02/2020;652,51 € - 12/02/2020;451,53 € - 06/04/2020;928,33 € - 06/04/2020;730,35 € - 06/04/2020;445,35 € - 06/04/2020;606,79 € - 06/04/2020;585,75 € - 06/04/2020;278,14 € - 06/04/2020;684,57 € - 06/04/2020;259,20 € - 06/04/2020;-31,88 € - 06/04/2020;-12,45 € - 06/04/2020;880,69 € - 08/06/2020;880,49 € - 08/06/2020;798,88 € - 18/06/2020;1.212,96 € - 18/06/2020;1.486,94 € - 18/06/2020;620,21 € - 18/06/2020;980,56 € - 18/06/2020;503,19 € - 18/06/2020;-25,40 € - 18/06/2020;742,07 € - 13/07/2020;310,97 € - 13/07/2020;576,75 € - 13/07/2020;78,02 € - 13/07/2020;491,10 € - 13/07/2020;-4,63 € - 13/07/2020;-86,29 € - 13/07/2020;488,23 € - 12/08/2020;275,24 € - 12/08/2020;331,37 € - 12/08/2020;445,79 € - 12/08/2020;751,87 € - 18/09/2020;179,38 € - 18/09/2020;261,95 € - 18/09/2020;656,29 € - 18/09/2020;-43,49 € - 18/09/2020;446,11 € - 09/10/2020;246,14 € - 09/10/2020;546,20 € - 09/10/2020;832,34 € - 09/10/2020;76,09 € - 16/12/2020;1.299,80 € - 16/12/2020;4.846,12 € - 16/12/2020;3.123,06 € - 16/12/2020;3.579,58 € - 16/12/2020;-42,01 € - 16/12/2020;690,51 € - 14/03/2019;1.363,95 € - 14/03/2019;821,71 € - 14/03/2019;980,55 € - 14/03/2019;1.268,33 € - 14/03/2019;-31,45 € - 14/03/2019;-11,39 € - 14/03/2019;1.749,45 € - 12/04/2019;892,90 € - 12/04/2019;996,61 € - 12/04/2019;518,31 € - 12/04/2019;-11,54 € - 12/04/2019;251,85 € - 20/05/2019;192,95 € - 20/05/2019;536,49 € - 20/05/2019;465,37 € - 06/06/2019;379,64 € - 06/06/2019;390,40 € - 06/06/2019;333,81 € - 20/12/2019;463,25 € - 20/12/2019;384,49 € - 20/12/2019;415,23 € - 20/12/2019;388,14 € - 20/12/2019;-12,20 € - 20/12/2019;1.319,19 € - 11/05/2020;984,22 € - 11/05/2020;465,68 € - 13/11/2020;318,73 € - 13/11/2020;429,13 € - 13/11/2020;412,73 € - 13/11/2020;244,71 € - 13/11/2020;-97,14 € - 13/11/2020;440,96 € - 23/10/2019;297,92 € - 23/10/2019;366,80 € - 23/10/2019;250,16 € - 23/10/2019;-40,44 € - 23/10/2019;175,57 € - 12/07/2019;427,94 € - 12/07/2019;535,45 € - 12/07/2019;432,25 € - 12/07/2019;420,12 € - 12/07/2019;440,66 € - 14/08/2019;524,92 € - 14/08/2019;597,24 € - 14/08/2019;633,13 € - 24/09/2019;461,91 € - 24/09/2019;476,79 € - 24/09/2019;756,38 € - 24/09/2019;281,20 € - 24/09/2019;-48,95 € - 24/09/2019;-11,63 € - 24/09/2019;-1,54 € - 24/09/2019;547,18 € - 08/11/2019;216,80 € - 08/11/2019;1.297,46 € - 09/11/2019;-198,10 € - 09/11/2019;659,73 € - 13/04/2018;1.176,01 € - 13/04/2018;1.396,07 € - 13/04/2018;972,96 € - 13/04/2018;2.644,73 € - 13/04/2018;-64,56 € - 13/04/2018;1.246,61 € - 17/05/2018;264,37 € - 17/05/2018;1.960,63 € - 17/05/2018;668,11 € - 17/05/2018;-44,10 € - 17/05/2018;824,20 € - 14/06/2018;870,31 € - 14/06/2018;1.453,77 € - 14/06/2018;-11,95 € - 14/06/2018;1.590,65 € - 03/07/2018;1.035,02 € - 03/07/2018;1.662,20 € - 03/07/2018;1.063,86 € - 03/07/2018;976,00 € - 03/07/2018;-4,15 € - 03/07/2018;1.693,91 € - 03/08/2018;1.693,91 € - 03/08/2018;1.033,16 € - 03/08/2018;1.107,40 € - 03/08/2018;899,42 € - 03/08/2018;-31,53 € - 03/08/2018;1.366,72 € - 10/09/2018;1.084,00 € - 10/09/2018;1.414,62 € - 10/09/2018;1.766,47 € - 10/09/2018;-22,04 € - 10/09/2018;1.101,88 € - 11/10/2018;957,84 € - 11/10/2018;868,17 € - 11/10/2018;992,00 € - 11/10/2018;797,50 € - 11/10/2018;-43,76 € - 11/10/2018;1.214,93 € - 09/11/2018;1.214,93 € - 09/11/2018;657,52 € - 09/11/2018;971,63 € - 09/11/2018;810,62 € - 09/11/2018;1.314,05 € - 21/12/2018;974,09 € - 21/12/2018;857,85 € - 21/12/2018;982,86 € - 21/12/2018;689,71 € - 21/12/2018;-46,95 € - 21/12/2018;-3.739,85 € - 31/12/2018;4.165,96 € - 29/01/2021;5.976,00 € - 29/01/2021;3.241,15 € - 17/02/2021;2.959,28 € - 17/02/2021;4.241,11 € - 17/02/2021;4.641,48 € - 17/02/2021;3.404,44 € - 17/02/2021;-36,45 € - 17/02/2021;5.568,76 € - 23/03/2021;4.380,58 € - 23/03/2021;2.834,12 € - 23/03/2021;4.646,57 € - 23/03/2021;-20,65 € - 23/03/2021;-106,69 € - 23/03/2021;-299,18 € - 19/04/2021;-5,73 € - 19/04/2021;-16,25 € - 19/04/2021;4.689,32 € - 19/04/2021;4.033,76 € - 19/04/2021;3.766,62 € - 19/04/2021;4.215,76 € - 19/04/2021;-114,86 € - 11/05/2021;-6,66 € - 11/05/2021;4.134,02 € - 11/05/2021;5.287,32 € - 11/05/2021;5.603,88 € - 11/05/2021;4.123,08 € - 11/05/2021;2.269,65 € - 11/05/2021;-41,26 € - 09/06/2021;-81,59 € - 09/06/2021;4.772,12 € - 09/06/2021;3.306,53 € - 11/06/2021;4.124,14 € - 02/07/2021;4.707,96 € - 02/07/2021;-55,48 € - 15/07/2021;-118,83 € - 15/07/2021;4.642,67 € - 15/07/2021;5.344,83 € - 14/07/2021;4.711,99 € - 14/07/2021;5.259,26 € - 15/07/2021;2.015,19 € - 09/08/2021;4.366,16 € - 09/08/2021;2.656,87 € - 06/08/2021;2.853,10 € - 09/08/2021;1.528,66 € - 09/08/2021;-18,40 € - 09/09/2021;-3,32 € - 09/09/2021;-20,49 € - 09/09/2021;4.120,31 € - 09/09/2021;796,76 € - 09/09/2021";"1.470.000,00 €";"1.301.952,15 €";"";""
"109";"Allegato";"108";"Determinazione n. 432 del 31/12/2020";"Fase esecutiva
";"31/12/2020 18:20";"01/01/2026 00:00";"25/11/2023 18:20";"";"";"";"";"";"";"";"";"";"";"CONVENZIONE “FARMACI, PARAFARMACI E ALTRI PRODOTTI PER LE FARMACIE COMUNALI DELLA REGIONE EMILIA ROMAGNA 4” – CIG DERIVATO 7350635FE1 - APPROVAZIONE PROROGA CONTRATTUALE PER MESI SEI";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=677804"
"110";"Principale";"";"PARTI RICAMBIO PER SISTEMA CHIAMATA";"";"01/01/2018 00:00";"01/01/2025 00:00";"08/01/2024 02:01";"Z0F25A031A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F25A031A";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00728660168 - SOSTEL  S.R.L. ";"00728660168 - SOSTEL  S.R.L. (3.495,00 € > 01/01/2018 - 31/12/2021)";"3.495,00 € - 11/01/2019";"3.495,00 €";"3.495,00 €";"";""
"111";"Allegato";"110";"Determinazione n. 548 del 06/11/2018";"Delibera a contrarre";"13/12/2018 19:11";"01/01/2025 00:00";"08/01/2024 02:01";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO DELLA FORNITURA DI PARTI DI RICAMBIO PER IMPIANTO DI CHIAMATA E RIPROGRAMMAZIONE DELLO STESSO PRESSO VILLA DEL PENSIONATO DI ROCCA SAN CASCIANO  ALLA DITTA SOSTEL S.R.L. DI ALBANO S. ALESSANDRO (BG). CIG. Z0F25A031A";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684842"
"112";"Principale";"";"FORNITURA FARMACI / PARAFARMACI / PRODOTTI FARMACIA";"";"01/02/2018 00:00";"01/01/2025 00:00";"08/01/2024 05:26";"Z1721D0D2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1721D0D2D";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"01296760406 - COROFAR COOP. DI SERVIZI ALLE FARMACIE ";"01296760406 - COROFAR COOP. DI SERVIZI ALLE FARMACIE (3.300,00 € > 01/02/2018 - 31/12/2021)";"225,00 € - 11/01/2019;272,00 € - 04/02/2019;233,00 € - 29/03/2019;269,00 € - 04/03/2019;-1,00 € - 04/03/2019";"3.300,00 €";"998,00 €";"";""
"113";"Allegato";"112";"Determinazione n. 37 del 23/01/2018";"Delibera a contrarre";"12/02/2018 10:08";"01/01/2025 00:00";"08/01/2024 05:26";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI FARMACI – PARAFARMACI ED ALTRI GENERI ALLA FARMACIA “O.P.PICCININI” DI PREDAPPIO – ACQUISTI DIRETTI – ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684230"
"114";"Principale";"";"ACQUISTO BIDONI RACCOLTA DIFFERENZIATA";"";"01/01/2018 00:00";"01/01/2025 00:00";"22/01/2024 19:22";"Z1F25A132E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F25A132E";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"CRTBNT36L01F097V - CORTINI BENITO";"CRTBNT36L01F097V - CORTINI BENITO(472,50 € > 01/01/2018 - 31/12/2021)";"472,50 € - 18/01/2019";"472,50 €";"472,50 €";"";""
"115";"Allegato";"114";"Determinazione n. 672 del 31/12/2018";"Delibera a contrarre";"31/12/2018 19:21";"01/01/2025 00:00";"22/01/2024 19:22";"";"";"";"";"";"";"";"";"";"";"Acquisti diversi";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=693281"
"116";"Principale";"";"ACQUISTO SCAFFALATURE METALLICHE";"";"01/01/2018 00:00";"01/01/2025 00:00";"08/01/2024 02:06";"Z4724DE258";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4724DE258";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00829410406 - G.R. ARREDAMENTI INDUSTRIALI";"00829410406 - G.R. ARREDAMENTI INDUSTRIALI(1.757,50 € > 01/01/2018 - 31/12/2021)";"1.757,50 € - 11/01/2019";"1.757,50 €";"1.757,50 €";"";""
"117";"Allegato";"116";"Determinazione n. 450 del 14/09/2018";"Delibera a contrarre";"13/10/2018 09:06";"01/01/2025 00:00";"08/01/2024 02:06";"";"";"";"";"";"";"";"";"";"";"FORNITURA E POSA IN OPERA DI SCAFFALATURE METALLICHE PER LA FARMACIA O.P. PICCININI DI PREDAPPIO – AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36, CO. 2, LETT. A), DEL D.LGS. 50/2016";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684482"
"118";"Principale";"";"ACQUISTO FARMACI, PARAFARMACI E ALTRI PRODOTTI FARMACIA (LOTTO 1)";"";"15/01/2018 00:00";"01/01/2027 00:00";"12/12/2023 06:12";"7350649B70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7350649B70";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"15/01/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02217430343 - UNICO LA FARMACIA DEI FARMACISTI SPA";"02217430343 - UNICO LA FARMACIA DEI FARMACISTI SPA(1.148.000,00 € > 16/01/2018 - 31/12/2021)";"22.031,78 € - 08/01/2021;-196,54 € - 08/01/2021;158,56 € - 04/02/2019;39,52 € - 04/02/2019;17.370,04 € - 04/02/2019;-178,97 € - 04/02/2019;190,08 € - 31/01/2020;32,48 € - 31/01/2020;31.423,42 € - 31/01/2020;26.447,97 € - 31/01/2020;-183,20 € - 31/01/2020;9.492,80 € - 06/03/2020;119,40 € - 06/03/2020;19,68 € - 06/03/2020;14,46 € - 06/03/2020;-39,70 € - 06/03/2020;19.544,82 € - 06/04/2020;29,27 € - 06/04/2020;15.911,13 € - 06/04/2020;-206,62 € - 06/04/2020;-172,57 € - 06/04/2020;-7,90 € - 06/04/2020;-92,38 € - 06/04/2020;13,90 € - 08/06/2020;37.742,38 € - 08/06/2020;-236,68 € - 08/06/2020;36.588,75 € - 01/07/2020;43,91 € - 01/07/2020;-254,72 € - 01/07/2020;9,23 € - 04/08/2020;7,38 € - 04/08/2020;30.815,07 € - 04/08/2020;-364,12 € - 04/08/2020;294,84 € - 02/09/2020;31.779,43 € - 02/09/2020;48,78 € - 02/09/2020;46,80 € - 28/09/2020;29,52 € - 28/09/2020;34.518,19 € - 28/09/2020;-261,97 € - 02/09/2020;-277,84 € - 28/09/2020;32.910,70 € - 02/12/2020;23,87 € - 02/12/2020;14,76 € - 23/12/2020;120,00 € - 23/12/2020;-151,78 € - 02/12/2020;15.212,93 € - 04/03/2019;3.998,07 € - 04/03/2019;62,67 € - 29/03/2019;11.393,66 € - 29/03/2019;123,00 € - 04/03/2019;-129,13 € - 04/03/2019;-7,75 € - 04/03/2019;-163,07 € - 29/03/2019;443,54 € - 26/04/2019;38,80 € - 26/04/2019;9.544,53 € - 26/04/2019;227,10 € - 26/04/2019;-24,90 € - 26/04/2019;181,26 € - 17/05/2019;13,90 € - 17/05/2019;34.753,14 € - 17/05/2019;72,54 € - 17/05/2019;-72,54 € - 17/05/2019;-34.753,14 € - 17/05/2019;-72,54 € - 17/05/2019;87,00 € - 28/06/2019;13,90 € - 28/06/2019;181,26 € - 28/06/2019;34.753,14 € - 28/06/2019;85,07 € - 28/06/2019;39.597,36 € - 28/06/2019;-181,26 € - 28/06/2019;-13,90 € - 28/06/2019;-87,00 € - 28/06/2019;-640,43 € - 28/06/2019;325,08 € - 20/12/2019;30.715,68 € - 20/12/2019;5.470,75 € - 20/12/2019;-224,48 € - 20/12/2019;-43,87 € - 20/12/2019;13,90 € - 11/05/2020;9,23 € - 11/05/2020;40.186,79 € - 11/05/2020;-31,68 € - 11/05/2020;-248,30 € - 11/05/2020;36,59 € - 05/11/2020;163,64 € - 05/11/2020;31.911,39 € - 05/11/2020;-191,40 € - 05/11/2020;87,00 € - 06/08/2019;36,59 € - 06/08/2019;40.337,06 € - 14/08/2019;46,12 € - 10/09/2019;126,15 € - 10/09/2019;14,45 € - 10/09/2019;32.427,61 € - 10/09/2019;-373,66 € - 10/09/2019;-150,74 € - 10/09/2019;9,23 € - 27/09/2019;6,95 € - 27/09/2019;35.216,51 € - 27/09/2019;-24,48 € - 27/09/2019;-170,71 € - 27/09/2019;10,82 € - 08/11/2019;36,59 € - 08/11/2019;-108,25 € - 08/11/2019;33.194,32 € - 28/11/2019;46,12 € - 28/11/2019;-274,86 € - 28/11/2019;141.812,05 € - 31/12/2018;10.076,57 € - 05/02/2021;-111,99 € - 05/02/2021;14.053,75 € - 05/03/2021;50,44 € - 05/03/2021;-206,92 € - 05/03/2021;36,59 € - 02/04/2021;12.886,87 € - 02/04/2021;-150,95 € - 02/04/2021;36,59 € - 02/04/2021;12.886,87 € - 02/04/2021;-150,95 € - 02/04/2021;-167,03 € - 29/04/2021;9.515,44 € - 29/04/2021;22,83 € - 29/04/2021;321,24 € - 04/05/2021;-372,61 € - 09/06/2021;11.344,03 € - 09/06/2021;79,52 € - 09/06/2021;36,59 € - 09/06/2021;-159,72 € - 02/07/2021;14.440,92 € - 02/07/2021;50,92 € - 02/07/2021;63,05 € - 02/07/2021;86,40 € - 02/07/2021;-200,95 € - 04/08/2021;-21,89 € - 04/08/2021;14.953,17 € - 04/08/2021;16,97 € - 04/08/2021;-171,87 € - 09/09/2021;12.722,01 € - 09/09/2021;8,49 € - 09/09/2021;10,08 € - 09/09/2021;137,70 € - 09/09/2021;-120,80 € - 04/10/2021;92,88 € - 04/10/2021;-258,04 € - 04/10/2021;8.164,12 € - 04/10/2021;15,65 € - 04/10/2021;32,97 € - 04/10/2021;-3,88 € - 04/10/2021;-73,90 € - 04/10/2021";"1.148.000,00 €";"970.214,49 €";"";""
"119";"Allegato";"118";"Determinazione n. 426 del 30/12/2020";"Fase esecutiva
";"31/12/2020 18:17";"01/01/2026 00:00";"25/11/2023 18:18";"";"";"";"";"";"";"";"";"";"";"CONVENZIONE “FARMACI, PARAFARMACI E ALTRI PRODOTTI PER LE FARMACIE COMUNALI DELLA REGIONE EMILIA ROMAGNA 4” – CIG DERIVATO 7350649B70 - APPROVAZIONE VARIANTE E PROROGA CONTRATTUALE PER MESI SEI";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=677803"
