﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"129";"Principale";"";"Ripristino dell'impianto domotico con sostituzione centralina";"";"03/11/2022 12:50";"01/01/2029 00:00";"12/01/2023 12:59";"ZB037961E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB037961E3";"01683580268 - Casa di Riposo Villa Belvedere";"30/08/2022";"23-AFFIDAMENTO DIRETTO";"05303280282 - TVM SERVICE S.a.s. di Salvan &amp; C.,PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"05303280282 - TVM SERVICE S.a.s. di Salvan &amp; C.(5.000,00 € > 30/08/2022 - 31/12/2022),PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(5.000,00 € > 30/08/2022 - 31/12/2022)";"3.387,00 € - 11/10/2022;-3.387,00 € - 11/10/2022;3.387,00 € - 24/11/2022;650,63 € - 21/12/2022";"10.000,00 €";"4.037,63 €";"";""
"130";"Principale";"";"PUBBLICIT&agrave; ESTRATTO DEL BANDO DI GARA E ESITO SU QUOTIDIANI NAZIONALI E LOCALI";"";"07/12/2022 12:13";"01/01/2028 00:00";"07/12/2022 12:13";"ZE137E4472";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE137E4472";"01683580268 - Casa di Riposo Villa Belvedere";"01/10/2022";"23-AFFIDAMENTO DIRETTO";"04705810150 - A.MANZONI &amp; C. S.p.a.";"04705810150 - A.MANZONI &amp; C. S.p.a.(650,00 € > 01/10/2022 - 28/02/2023)";"260,00 € - 11/11/2022";"650,00 €";"260,00 €";"";""
"131";"Principale";"";"Sistemazione buste paga, pratica TFR/TFS";"";"07/12/2022 12:20";"01/01/2029 00:00";"12/01/2023 12:51";"Z8837712AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8837712AB";"01683580268 - Casa di Riposo Villa Belvedere";"09/08/2022";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR Stp a r.l.";"01845820222 - CBA DR Stp a r.l.(500,00 € > 09/08/2022 - 31/12/2022)";"312,00 € - 11/11/2022;78,00 € - 21/12/2022";"500,00 €";"390,00 €";"";""
"132";"Principale";"";"Opere edili per realizzazione cabina elettrica";"";"07/12/2022 12:29";"01/01/2029 00:00";"05/04/2023 12:39";"Z02381A4EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02381A4EC";"01683580268 - Casa di Riposo Villa Belvedere";"11/10/2022";"23-AFFIDAMENTO DIRETTO";"02379130269 - EDILPASA S.n.c. di Pasa Valter &amp; C.";"02379130269 - EDILPASA S.n.c. di Pasa Valter &amp; C.(5.500,00 € > 11/10/2022 - 31/12/2022)";"3.000,00 € - 24/11/2022;1.725,00 € - 17/01/2023";"5.500,00 €";"4.725,00 €";"";""
"133";"Principale";"";"Sostituzione impianto refrigerazione bancone bar interno";"";"07/12/2022 12:30";"01/01/2028 00:00";"07/12/2022 12:30";"Z32371459C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z32371459C";"01683580268 - Casa di Riposo Villa Belvedere";"07/07/2022";"23-AFFIDAMENTO DIRETTO";"DLEGNN51T07F094F - FRIGO ZUMELLE di Deola Gianni";"DLEGNN51T07F094F - FRIGO ZUMELLE di Deola Gianni(3.000,00 € > 07/07/2022 - 31/12/2022)";"1.217,75 € - 11/11/2022";"3.000,00 €";"1.217,75 €";"";""
"134";"Principale";"";"Pubblicit&agrave; del bando di gara e dell'esito di gara sulla Gazzetta Ufficiale della Repubblica Italiana";"";"07/12/2022 12:32";"01/01/2029 00:00";"10/05/2023 13:15";"ZB237E4581";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB237E4581";"01683580268 - Casa di Riposo Villa Belvedere";"01/10/2022";"23-AFFIDAMENTO DIRETTO";"00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.p.a.";"00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.p.a.(3.000,00 € > 01/10/2022 - 31/01/2023)";"1.125,12 € - 11/11/2022;761,19 € - 17/04/2023";"3.000,00 €";"1.886,31 €";"";""
"135";"Principale";"";"SERVIZIO INFERMIERISTICO";"";"07/12/2022 12:32";"01/01/2029 00:00";"05/04/2023 12:59";"Z09385059F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09385059F";"01683580268 - Casa di Riposo Villa Belvedere";"25/10/2022";"23-AFFIDAMENTO DIRETTO";"LZZRMN54P24A471R - LUZZATO ERMINIO";"LZZRMN54P24A471R - LUZZATO ERMINIO(5.500,00 € > 25/10/2022 - 30/11/2022)";"2.248,48 € - 11/11/2022;2.073,76 € - 21/12/2022;2.273,44 € - 31/01/2023";"5.500,00 €";"6.595,68 €";"";""
"136";"Principale";"";"Incarico per la transizione digitale dell'Ente triennio 2022-2025";"";"07/12/2022 12:33";"01/01/2029 00:00";"10/05/2023 13:17";"Z1437D50F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1437D50F1";"01683580268 - Casa di Riposo Villa Belvedere";"20/09/2022";"23-AFFIDAMENTO DIRETTO";"SNTLCU78M15L407N - OpenCED di Santalucia Luca";"SNTLCU78M15L407N - OpenCED di Santalucia Luca(20.000,00 € > 20/09/2022 - 31/12/2025)";"962,00 € - 24/11/2022;482,00 € - 30/01/2023;962,00 € - 28/04/2023";"20.000,00 €";"2.406,00 €";"";""
"137";"Principale";"";"Sostituzione servocomando serrande di evacuazione fumi corpo C";"";"07/12/2022 12:34";"01/01/2028 00:00";"07/12/2022 12:34";"ZBB347CEB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB347CEB9";"01683580268 - Casa di Riposo Villa Belvedere";"18/12/2021";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(6.500,00 € > 18/12/2021 - 30/09/2022)";"3.500,00 € - 11/11/2022";"6.500,00 €";"3.500,00 €";"";""
"138";"Principale";"";"TINTEGGIATURA LOCALI 3&deg;PIANO";"";"07/12/2022 12:34";"01/01/2028 00:00";"07/12/2022 12:34";"Z0F381AA63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F381AA63";"01683580268 - Casa di Riposo Villa Belvedere";"11/10/2022";"23-AFFIDAMENTO DIRETTO";"SCPNDR71L10L407L - SCAPIN ANDREA";"SCPNDR71L10L407L - SCAPIN ANDREA(5.000,00 € > 11/10/2022 - 31/12/2022)";"5.017,60 € - 25/11/2022";"5.000,00 €";"5.017,60 €";"";""
"139";"Principale";"";"Corso formazione sicurezza e prova evacuazione";"";"07/12/2022 12:34";"01/01/2029 00:00";"12/01/2023 13:00";"ZAF384470D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF384470D";"01683580268 - Casa di Riposo Villa Belvedere";"21/10/2022";"23-AFFIDAMENTO DIRETTO";"04673030260 - SILAQ TRIVENETO S.r.l.";"04673030260 - SILAQ TRIVENETO S.r.l.(2.000,00 € > 21/10/2022 - 31/03/2023)";"1.442,00 € - 11/11/2022;182,00 € - 21/12/2022;302,00 € - 21/12/2022";"2.000,00 €";"1.926,00 €";"";""
"140";"Principale";"";"Fornitura materiale vario di manutenzione 2022-23";"";"31/12/2022 13:02";"01/01/2028 00:00";"17/01/2023 16:08";"Z0F35C7522";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F35C7522";"01683580268 - Casa di Riposo Villa Belvedere";"28/03/2022";"23-AFFIDAMENTO DIRETTO";"ZMBGRG64C07G408A - V.PESAVENTO E. di Zambon Giorgio";"ZMBGRG64C07G408A - V.PESAVENTO E. di Zambon Giorgio(2.000,00 € > 28/03/2022 - 31/12/2023)";"188,27 € - 21/12/2022";"2.000,00 €";"188,27 €";"";""
