﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"142";"Principale";"";"Fornitura di cesti natalizi per gli auguri al personale che opera presso la Montichiari Multiservizi ";"";"07/12/2020 00:00";"01/01/2026 00:00";"07/12/2020 10:42";"Fornitura di cesti natalizi per gli auguri al personale che opera presso la Montichiari Multiservizi ";"DETERMINA N. 142 del 4/12/2020 -- Spesa prevista: 744,85 €";"ZE32F9B20F - Fornitura di cesti natalizi per gli auguri al personale che opera presso la Montichiari Multiservizi "
"143";"Principale";"";"Presa d’atto dei verbali di  gara e proposta di  aggiudicazione provvisoria per l’affidamento del servizio socio assistenziale presso il reparto tulipano della RSA “Casa-Albergo per Anziani” gestita dalla società Montichiari Multiservizi Srl per il periodo di tre anni.  CIG: 8446108CCD";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 13:10";"Presa d’atto dei verbali di  gara e proposta di  aggiudicazione provvisoria per l’affidamento del servizio socio assistenziale presso il reparto tulipano della RSA “Casa-Albergo per Anziani” gestita dalla società Montichiari Multiservizi Srl per il periodo di tre anni.  CIG: 8446108CCD";"DETERMINA N. 143 del 9/12/2020 -- Spesa prevista: 918.880,20 €";"8446108CCD - Servizio socio assistenziale presso il reparto tulipano della RSA  gestita dalla Montichiari Multiservizi Srl."
"144";"Principale";"";"Incarico di collaboratore farmacista presso la farmacia comunale uno gestita dalla Montichiari Multiservizi per il periodo dal 1/01/2021 sino al 30/06/2021.";"";"12/12/2020 00:00";"01/01/2026 00:00";"12/12/2020 22:07";"Incarico di collaboratore farmacista presso la farmacia comunale uno gestita dalla Montichiari Multiservizi per il periodo dal 1/01/2021 sino al 30/06/2021.";"DETERMINA N. 144 del 10/12/2020 -- Spesa prevista: 20.608,00 €";""
"145";"Principale";"";"Affidamento fornitura di carburante per gli automezzi in dotazione alla Montichiari Multiservizi Srl per l’anno 2021";"";"12/12/2020 00:00";"01/01/2026 00:00";"12/12/2020 22:14";"Affidamento fornitura di carburante per gli automezzi in dotazione alla Montichiari Multiservizi Srl per l’anno 2021";"DETERMINA N. 145 del 11/12/2020 -- Spesa prevista: 1.500,00 €";"ZE42FB95B3 - Affidamento fornitura di carburante per gli automezzi in dotazione alla Montichiari Multiservizi Srl per l’anno 2021."
"146";"Principale";"";"Acquisto di generi vari e minuterie per i servizi dell’area museale in gestione alla Montichiari Multiservizi Srl per l’anno 2021";"";"17/12/2020 00:00";"01/01/2026 00:00";"17/12/2020 08:05";"Acquisto di generi vari e minuterie per i servizi dell’area museale in gestione alla Montichiari Multiservizi Srl per l’anno 2021";"DETERMINA N. 146 del 14/12/2020 -- Spesa prevista: 10.000,00 €";"Z9E2FC0637 - Acquisto di generi vari e minuterie per i servizi dell’area museale in gestione alla Montichiari Multiservizi Srl per l’anno 2021"
"147";"Principale";"";"Presa d’atto degli operatori economici ammessi  alla gara con procedura negoziata telematica per la fornitura ordinaria di farmaci e parafarmaci  per la RSA gestita dalla Montichiari Multiservizi Srl  per il periodo di due anni";"";"17/12/2020 00:00";"01/01/2026 00:00";"17/12/2020 08:06";"Presa d’atto degli operatori economici ammessi  alla gara con procedura negoziata telematica per la fornitura ordinaria di farmaci e parafarmaci  per la RSA gestita dalla Montichiari Multiservizi Srl  per il periodo di due anni";"DETERMINA N. 147 del 14/12/2020";""
"148";"Principale";"";"Presa d’atto degli operatori economici ammessi  alla gara con procedura negoziata telematica per il servizio di pulizie e di supporto nell’assistenza diretta a favore degli ospiti dei mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl  per il periodo di due anni";"";"17/12/2020 00:00";"01/01/2026 00:00";"17/12/2020 15:51";"Presa d’atto degli operatori economici ammessi  alla gara con procedura negoziata telematica per il servizio di pulizie e di supporto nell’assistenza diretta a favore degli ospiti dei mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl  per il periodo di due anni";"DETERMINA N. 148 del 14/12/2020";""
"149";"Principale";"";"Presa d’atto dell’efficacia della aggiudicazione per l’affidamento del servizio socio assistenziale presso il reparto tulipano della RSA “Casa-Albergo per Anziani” gestita dalla società Montichiari Multiservizi Srl per il periodo di tre anni";"";"17/12/2020 00:00";"01/01/2026 00:00";"17/12/2020 15:52";"Presa d’atto dell’efficacia della aggiudicazione per l’affidamento del servizio socio assistenziale presso il reparto tulipano della RSA “Casa-Albergo per Anziani” gestita dalla società Montichiari Multiservizi Srl per il periodo di tre anni";"DETERMINA N. 149 del 16/12/2020 -- Spesa prevista: 918.880,20 €";"8446108CCD - Servizio socio assistenziale presso il reparto tulipano della RSA  gestita dalla Montichiari Multiservizi Srl."
"150";"Principale";"";"Assistenza medica a favore degli ospiti della RSA  e CDI gestiti dalla Montichiari Multiservizi Srl  dall’1/01/2021 sino al 31/12/2021";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 20:15";"Assistenza medica a favore degli ospiti della RSA  e CDI gestiti dalla Montichiari Multiservizi Srl  dall’1/01/2021 sino al 31/12/2021.";"DETERMINA N. 150 del 16/12/2020 -- Spesa prevista: 69.550,00 €";""
"151";"Principale";"";"Servizio di fisioterapia riabilitativa a favore  degli ospiti della RSA gestita dalla Montichiari Multiservizi Srl dal 2/01/2021 sino al 30/06/2021";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 20:16";"Servizio di fisioterapia riabilitativa a favore  degli ospiti della RSA gestita dalla Montichiari Multiservizi Srl dal 2/01/2021 sino al 30/06/2021";"DETERMINA N. 151 del 16/12/2020 -- Spesa prevista: 34.164,00 €";""
"152";"Principale";"";"Acquisto di generi alimentari e minuterie per tutti i servizi gestiti dalla Montichiari Multiservizi Srl per l’anno 2021";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 20:31";"Acquisto di generi alimentari e minuterie per tutti i servizi gestiti dalla Montichiari Multiservizi Srl per l’anno 2021";"DETERMINA N. 152 del 16/12/2020 -- Spesa prevista: 13.000,00 €";"Z9F2FCF9A4 - Acquisto di generi alimentari e minuterie per tutti i servizi gestiti dalla Montichiari Multiservizi Srl per l’anno 2021."
"153";"Principale";"";"Fornitura di detergente disinfettante battericida per  superfici da utilizzare presso la RSA gestita dalla Montichiari Multiservizi srl";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 20:28";"Fornitura di detergente disinfettante battericida per  superfici da utilizzare presso la RSA gestita dalla Montichiari Multiservizi srl";"DETERMINA N. 153 del 16/12/2020 -- Spesa prevista: 168,00 €";"Z072FCFDC6 - Fornitura di detergente disinfettante battericida per  superfici da utilizzare presso la RSA gestita dalla Montichiari Multiservizi srl."
"154";"Principale";"";"Incarico di medico competente in applicazione del  D.Lgs 81/2008  per la Montichiari Multiservizi s.r.l. per l’anno 2021";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 20:35";"Incarico di medico competente in applicazione del  D.Lgs 81/2008  per la Montichiari Multiservizi s.r.l. per l’anno 2021";"DETERMINA N. 154 del 16/12/2020 -- Spesa prevista: 6.500,00 €";"Z812FD1CB2 - Incarico di medico competente in applicazione del  D.Lgs 81/2008  per la Montichiari Multiservizi s.r.l. per l’anno 2021."
"155";"Principale";"";"Abbonamento mensile Paese Mio per incarico pubblicizzazione  dei servizi offerti dalla Montichiari Multiservizi Srl";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 20:38";"Abbonamento mensile Paese Mio per incarico pubblicizzazione  dei servizi offerti dalla Montichiari Multiservizi Srl";"DETERMINA N. 155 del 17/12/2020 -- Spesa prevista: 1.280,00 €";"Z542FD5F01 - Abbonamento mensile Paese Mio per incarico pubblicizzazione  dei servizi offerti dalla Montichiari Multiservizi Srl."
"156";"Principale";"";"Approvazione lettera d’invito, capitolato d’appalto ed elaborati per procedere all’affidamento mediante procedura negoziata telematica, del servizio di  pulizie e di supporto nell’assistenza diretta a favore degli ospiti dei  mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl per il periodo di due anni";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 20:51";"Approvazione lettera d’invito, capitolato d’appalto ed elaborati per procedere all’affidamento mediante procedura negoziata telematica, del servizio di  pulizie e di supporto nell’assistenza diretta a favore degli ospiti dei  mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl per il periodo di due anni";"DETERMINA N. 156 del 18/12/2020 -- Spesa prevista: 148.000,00 €";"8566061927 - Servizio di  pulizie e di supporto nell’assistenza diretta presso i mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl."
"157";"Principale";"";"Fornitura di lavoro temporaneo presso la Montichiari Multiservizi Srl dall'1/02/2021 sino al 31/05/2021";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 08:04";"Fornitura di lavoro temporaneo presso la Montichiari Multiservizi Srl dall'1/02/2021 sino al 31/05/2021";"DETERMINA N. 157 del 21/12/2020 -- Spesa prevista: 39.500,00 €";"Z492FE8FE8 - Fornitura di lavoro temporaneo presso la Montichiari Multiservizi Srl dall'1/02/2021 sino al 31/05/2021"
"158";"Principale";"";"Affidamento canone annuo Pharmainvoice per la fatturazione elettronica delle farmacie comunali gestite dalla Montichiari Multiservizi Srl per l’anno 2021.";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 12:24";"Affidamento canone annuo Pharmainvoice per la fatturazione elettronica delle farmacie comunali gestite dalla Montichiari Multiservizi Srl per l’anno 2021.";"DETERMINA N. 158 del 23/12/2020 -- Spesa prevista: 500,00 €";"ZDB2FF5036 - Affidamento canone annuo Pharmainvoice per la fatturazione elettronica delle farmacie comunali gestite dalla Montichiari Multiservizi Srl per l’anno 2021."
