﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"132";"Principale";"";"FORNITURA  DI  LETTI  ELETTRICI E ARREDI VARI";"";"19/04/2023 09:00";"01/01/2030 00:00";"30/01/2024 18:27";"Z873ABA25A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z873ABA25A";" - IST.ANZIANI DE BATTISTI";"18/04/2023";"23-AFFIDAMENTO DIRETTO";"04953690262 - MALSH Italia Srl.";"04953690262 - MALSH Italia Srl.(26.313,00 € > 19/04/2023 - 31/07/2023)";"26.313,00 € - 20/09/2023";"26.313,00 €";"26.313,00 €"
"133";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI 12 TAVOLI PIEGHEVOLI";"";"04/05/2023 11:06";"01/01/2030 00:00";"30/01/2024 18:14";"Z273AFD781";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z273AFD781";" - IST.ANZIANI DE BATTISTI";"04/05/2023";"23-AFFIDAMENTO DIRETTO";"02400000234 - FERRAMENTA GIUSTI Srl Unipersonale";"02400000234 - FERRAMENTA GIUSTI Srl Unipersonale(1.584,00 € > 04/05/2023 - 31/07/2023)";"1.584,00 € - 16/08/2023";"1.584,00 €";"1.584,00 €"
"134";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI SEDIE DA ESTERNO";"";"15/05/2023 12:25";"01/01/2030 00:00";"30/01/2024 17:49";"ZA83B13AE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83B13AE3";" - IST.ANZIANI DE BATTISTI";"08/05/2023";"23-AFFIDAMENTO DIRETTO";"00172490286 - BICA S.p.A.";"00172490286 - BICA S.p.A.(1.242,00 € > 09/05/2023 - 31/05/2023)";"1.242,00 € - 23/05/2023";"1.242,00 €";"1.242,00 €"
"135";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI DETERGENTE E DECALCIFICANTE FORNO";"";"07/06/2023 09:55";"01/01/2030 00:00";"30/01/2024 18:25";"Z2F3B6FE3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F3B6FE3C";" - IST.ANZIANI DE BATTISTI";"05/06/2023";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(420,00 € > 07/06/2023 - 31/07/2023)";"402,00 € - 20/09/2023";"420,00 €";"402,00 €"
"136";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI UN RICAMBIO PER MOTOMED";"";"04/07/2023 12:16";"01/01/2030 00:00";"30/01/2024 18:45";"ZF73BC25ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF73BC25ED";" - IST.ANZIANI DE BATTISTI";"30/06/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(55,00 € > 04/07/2023 - 31/07/2023)";"55,00 € - 19/10/2023";"55,00 €";"55,00 €"
"137";"Principale";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI INSERIMENTO IN CIVA INAIL DEGLI IMPIANTI";"";"17/08/2023 10:59";"01/01/2030 00:00";"30/01/2024 18:34";"ZA73BF6D37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA73BF6D37";" - IST.ANZIANI DE BATTISTI";"01/08/2023";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING(150,00 € > 01/08/2023 - 31/08/2023)";"150,00 € - 20/09/2023";"150,00 €";"150,00 €"
"138";"Principale";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI DISINFESTAZIONE EXTRA";"";"17/08/2023 11:45";"01/01/2030 00:00";"31/01/2024 09:43";"ZED3C06197";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED3C06197";" - IST.ANZIANI DE BATTISTI";"01/08/2023";"23-AFFIDAMENTO DIRETTO";"03986581001 - Rentokil Initial Italia S.p.A. -";"03986581001 - Rentokil Initial Italia S.p.A. -(850,00 € > 17/08/2023 - 17/08/2024)";"141,67 € - 29/11/2023";"850,00 €";"141,67 €"
"139";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI UN APRISCATOLE E DI UNA BILANCIA PER LA CUCINA";"";"31/08/2023 09:52";"01/01/2030 00:00";"31/01/2024 09:00";"Z773C41C23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z773C41C23";" - IST.ANZIANI DE BATTISTI";"29/08/2023";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(435,00 € > 31/08/2023 - 31/10/2023)";"435,00 € - 29/11/2023";"435,00 €";"435,00 €"
"140";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DELLA LICENZA MICROSOFT OFFICE";"";"11/09/2023 11:53";"01/01/2030 00:00";"31/01/2024 09:17";"Z5E3C5FEA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E3C5FEA7";" - IST.ANZIANI DE BATTISTI";"08/09/2023";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(290,00 € > 11/09/2023 - 31/12/2023)";"290,00 € - 29/11/2023";"290,00 €";"290,00 €"
"141";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI UN MONITOR INTERATTIVO CON ACCESSORI";"";"04/10/2023 10:57";"01/01/2030 00:00";"31/01/2024 09:12";"Z523CAF8F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z523CAF8F8";" - IST.ANZIANI DE BATTISTI";"04/10/2023";"23-AFFIDAMENTO DIRETTO";"02304410695 - McDigit Srl.";"02304410695 - McDigit Srl.(2.174,00 € > 01/11/2023 - 30/11/2023)";"2.174,23 € - 17/11/2023";"2.174,00 €";"2.174,23 €"
"142";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA E POSA IN OPERA DI TENDE PER BAR E SALONE";"";"20/10/2023 11:41";"01/01/2029 00:00";"20/10/2023 11:42";"ZD33CED2CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD33CED2CB";" - IST.ANZIANI DE BATTISTI";"20/10/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"143";"Principale";"";"AFFIDAMENTO DIRETTO DELLA MANUTENZIONE DEL GRUPPO ELETTROGENO CGM 210f MATR. 5511/00";"";"31/10/2023 14:29";"01/01/2030 00:00";"31/01/2024 10:05";"Z673D13AD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z673D13AD5";" - IST.ANZIANI DE BATTISTI";"31/10/2023";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.R.L.";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.R.L.(1.500,00 € > 01/11/2023 - 31/12/2023)";"400,00 € - 21/12/2023";"1.500,00 €";"400,00 €"
"144";"Principale";"";" FORNITURA DI OLIO ALIMENTARE";"";"21/11/2023 09:32";"01/01/2029 00:00";"31/01/2024 10:19";"ZA53D5989C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53D5989C";" - IST.ANZIANI DE BATTISTI";"21/11/2023";"23-AFFIDAMENTO DIRETTO";"02827030962 - METRO ITALIA SpA";"02827030962 - METRO ITALIA SpA(4.900,00 € > 21/11/2023 - 30/11/2023)";"";"4.900,00 €";"0,00 €"
"145";"Principale";"";"FORNITURA DI UN CORSO BASE SULLA NORMATIVA RELATIVA ALL’ANTICORRUZIONE";"";"11/12/2023 12:24";"01/01/2029 00:00";"29/01/2024 22:23";"ZF33DAFD8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF33DAFD8B";" - IST.ANZIANI DE BATTISTI";"11/12/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone Srl.";"04435720281 - Robyone Srl.(1.500,00 € > 11/12/2023 - 31/12/2024)";"";"1.500,00 €";"0,00 €"
"146";"Principale";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO TEMPORANEO DI N. 3 FIGURE PROFESSIONALI, A TEMPO PIENO E DETERMINATO";"";"19/12/2023 10:51";"01/01/2029 00:00";"29/01/2024 22:11";"A036C341A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A036C341A4";" - IST.ANZIANI DE BATTISTI";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"12730090151 - Randstad Italia S.p.A. SocietA&nbsp; Unipersonale";"12730090151 - Randstad Italia S.p.A. SocietA&nbsp; Unipersonale(13.900,00 € > 19/12/2023 - 27/11/2024)";"";"13.900,00 €";"0,00 €"
"147";"Principale";"";"Rinnovo dell’affidamento  della gestione linee telefoniche alla ditta Viatek tramite tecnologia Voip anno 2024";"";"19/12/2023 11:04";"01/01/2029 00:00";"29/01/2024 21:58";"Z7B3DC279E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B3DC279E";" - IST.ANZIANI DE BATTISTI";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK SRL";"03002040248 - VIATEK SRL(4.900,00 € > 01/01/2024 - 31/12/2024)";"";"4.900,00 €";"0,00 €"
"148";"Principale";"";"MICROAFFIDAMENTO 2024";"";"20/12/2023 09:15";"01/01/2029 00:00";"30/01/2024 18:23";"Z423DD85F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z423DD85F8";" - IST.ANZIANI DE BATTISTI";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"01790550238 - SCALIGERA AUTOMAZIONI SRL";"01790550238 - SCALIGERA AUTOMAZIONI SRL(1.000,00 € > 01/01/2024 - 31/12/2024)";"";"1.000,00 €";"0,00 €"
"149";"Principale";"";"MICROAFFIDAMENTO 2024";"";"20/12/2023 09:18";"01/01/2029 00:00";"29/01/2024 22:22";"ZC43DD86B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC43DD86B1";" - IST.ANZIANI DE BATTISTI";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"02400600231 - ENEA FRANCIOLI &amp; C. SNC";"02400600231 - ENEA FRANCIOLI &amp; C. SNC(4.900,00 € > 01/01/2024 - 31/12/2024)";"";"4.900,00 €";"0,00 €"
"150";"Principale";"";"MICROAFFIDAMENTO 2024";"";"20/12/2023 09:37";"01/01/2029 00:00";"30/01/2024 18:39";"ZA93DD8D24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA93DD8D24";" - IST.ANZIANI DE BATTISTI";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS s.r.l.";"01150860292 - TECNOS s.r.l.(4.900,00 € > 01/01/2024 - 31/12/2024)";"";"4.900,00 €";"0,00 €"
