﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"118";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO AL SERVIZIO DI SMONTAGGIO DEI PNEUMATICI INVERNALI E DEL MONTAGGIO DEI PNEUMATICI ESTIVI – DITTA FRISIKO PNEUS SRL - DT 170";"";"13/07/2018 00:00";"01/01/2025 00:00";"25/01/2019 12:36";"Z9D245C26B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D245C26B";" - PIA OPERA CROCE VERDE PADOVA";"13/07/2018";"01-PROCEDURA APERTA";"04682420288 - FRISIKO PNEUS s.r.l.";"04682420288 - FRISIKO PNEUS s.r.l.(1.119,00 € > 13/07/2018 - 31/12/2018)";"";"1.119,00 €";"0,00 €"
"119";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO ALL’ACQUISIZIONE DI N. 2 ALTOPARLANTI PER SIRENA DI EMERGENZA - DT 218";"";"24/09/2018 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"Z092506D55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z092506D55";" - PIA OPERA CROCE VERDE PADOVA";"24/09/2018";"23-AFFIDAMENTO DIRETTO";"04656870260 - CLASS ALLESTIMENTO VEICOLI SRL UNIPERSONALE";"04656870260 - CLASS ALLESTIMENTO VEICOLI SRL UNIPERSONALE(500,00 € > 24/09/2018 - 31/12/2018)";"";"500,00 €";"0,00 €"
"120";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO ALL’ACQUISIZIONE E INSTALLAZIONE DI UN TERMOVENTILATORE A GASOLIO - MEZZO VOLKSWAGEN CRAFTER DT 149/2018 – OLMEDO SPECIAL VEHICLES S.P.A. - DT 273";"";"29/10/2018 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"ZB72606B9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72606B9B";" - PIA OPERA CROCE VERDE PADOVA";"29/10/2018";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A(1.950,00 € > 29/10/2018 - 31/12/2018)";"";"1.950,00 €";"0,00 €"
"121";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO ALL’ALLESTIMENTO DEL MEZZO FORD TOURNEO CUSTOM TELAIO WF03XXTTG3JA61805 PER LA TRASFORMAZIONE IN MEZZO SPECIALE PER TRASPORTO ORGANI E EQUIPES –CLASS SRL – DT 285";"";"13/12/2018 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"ZED264D5EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED264D5EF";" - PIA OPERA CROCE VERDE PADOVA";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"04656870260 - CLASS ALLESTIMENTO VEICOLI SRL UNIPERSONALE";"04656870260 - CLASS ALLESTIMENTO VEICOLI SRL UNIPERSONALE(9.500,00 € > 13/12/2018 - 31/12/2024)";"";"9.500,00 €";"0,00 €"
"122";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO ALL’ACQUISIZIONE DI N. 8 LAMPEGGIANTI A 9 LED COLORE BLU - DT 286";"";"13/12/2018 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"Z45264D6BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45264D6BC";" - PIA OPERA CROCE VERDE PADOVA";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"04656870260 - CLASS ALLESTIMENTO VEICOLI SRL UNIPERSONALE";"04656870260 - CLASS ALLESTIMENTO VEICOLI SRL UNIPERSONALE(1.128,00 € > 13/12/2018 - 31/12/2018)";"";"1.128,00 €";"0,00 €"
"123";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO ALL’ACQUISIZIONE DI PNEUMATICI INVERNALI IN DOTAZIONE AI MEZZI DELLA P.O. CROCE VERDE PADOVA IN SERVIZIO SUEM 118 - FRISIKO PNEUS SRL - DT 296";"";"31/12/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:07";"Z6D268CC89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D268CC89";" - PIA OPERA CROCE VERDE PADOVA";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"04682420288 - FRISIKO PNEUS s.r.l.";"04682420288 - FRISIKO PNEUS s.r.l.(2.211,20 € > 31/12/2018 - 31/12/2019)";"";"2.211,20 €";"0,00 €"
"124";"Principale";"";"L’AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO ALL’ACQUISIZIONE DI PNEUMATICI INVERNALI IN DOTAZIONE AI MEZZI DELLA P.O. CROCE VERDE PADOVA - FRISIKO PNEUS SRL - DT 297";"";"31/12/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:15";"ZF1268CBD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1268CBD6";" - PIA OPERA CROCE VERDE PADOVA";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"04682420288 - FRISIKO PNEUS s.r.l.";"04682420288 - FRISIKO PNEUS s.r.l.(1.727,20 € > 31/12/2018 - 31/12/2019)";"";"1.727,20 €";"0,00 €"
"125";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO ALL’ACQUISIZIONE DI PNEUMATICI INVERNALI PER L’AMBULANZA IN SERVIZIO CULLA TERMICA TARGA FS 823 VV - FRISIKO PNEUS SRL - DT 298";"";"31/12/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:17";"ZA6268CC36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6268CC36";" - PIA OPERA CROCE VERDE PADOVA";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"04682420288 - FRISIKO PNEUS s.r.l.";"04682420288 - FRISIKO PNEUS s.r.l.(431,20 € > 31/12/2018 - 31/12/2019)";"";"431,20 €";"0,00 €"
"126";"Principale";"";"PROROGA CONTRATTO PULIZIE FINO AL 28 FEBBRAIO 2019 - DT. 288";"";"13/12/2018 00:00";"01/01/2025 00:00";"09/04/2019 09:34";"Z67264E3D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67264E3D2";" - PIA OPERA CROCE VERDE PADOVA";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"00313840548 - DUCOPS SERVICE SOC. COOP.";"00313840548 - DUCOPS SERVICE SOC. COOP.(10.000,00 € > 01/01/2019 - 28/02/2019)";"";"10.000,00 €";"0,00 €"
"127";"Principale";"";"SERVIZIO DI CORSI FORMATIVI SICUREZZA - DT. 247";"";"24/10/2018 00:00";"01/01/2025 00:00";"15/05/2019 13:27";"ZDB257B1FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB257B1FF";" - PIA OPERA CROCE VERDE PADOVA";"24/10/2018";"23-AFFIDAMENTO DIRETTO";"05001270282 - FB AMBIENTE S.A.S. BETTELLA P.I. FRANCO & C.";"05001270282 - FB AMBIENTE S.A.S. BETTELLA P.I. FRANCO & C.(2.024,00 € > 24/10/2018 - 31/12/2019)";"";"2.024,00 €";"0,00 €"
