﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"197";"Allegato";"196";"Determina";"Avvisi e Bandi";"26/07/2019 00:00";"01/01/2025 00:00";"26/07/2019 10:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=492141"
"198";"Principale";"";"ASCIUGAMANI ELETTRICI";"";"20/08/2019 00:00";"01/01/2027 00:00";"11/11/2022 13:43";"Z2F291A240";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F291A240";" - IIS CATTANEO";"20/08/2019";"23-AFFIDAMENTO DIRETTO";"MSRMGH65D53C964Z - MASIERO MARGHERITA";"MSRMGH65D53C964Z - MASIERO MARGHERITA(2.430,00 € > 20/08/2019 - 20/08/2019)";"2.430,00 € - 20/08/2019";"2.430,00 €";"2.430,00 €";"";""
"199";"Allegato";"198";"Determina";"Delibera a contrarre";"22/08/2019 00:00";"01/01/2025 00:00";"22/08/2019 09:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=491329"
"200";"Principale";"";"MANUTENZIONI ELETTRICHE 2019";"";"02/08/2019 00:00";"01/01/2027 00:00";"11/11/2022 13:43";"Z0625B1A12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0625B1A12";" - IIS CATTANEO";"02/08/2019";"23-AFFIDAMENTO DIRETTO";"MSRMGH65D53C964Z - MASIERO MARGHERITA";"MSRMGH65D53C964Z - MASIERO MARGHERITA(4.715,50 € > 02/08/2019 - 31/01/2020)";"625,00 € - 02/08/2019;3.050,00 € - 02/08/2019;1.040,50 € - 11/12/2019";"4.715,50 €";"4.715,50 €";"";""
"201";"Allegato";"200";"Determina";"Delibera a contrarre";"22/08/2019 00:00";"01/01/2025 00:00";"22/08/2019 10:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=491322"
"202";"Principale";"";"LIBRETTI SCOLASTICI";"";"02/08/2019 00:00";"01/01/2027 00:00";"01/03/2023 08:22";"Z5F284E858";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F284E858";" - IIS CATTANEO";"02/08/2019";"23-AFFIDAMENTO DIRETTO";"00985870286 - NUOVA GRAFOTECNICA SNC";"00985870286 - NUOVA GRAFOTECNICA SNC(2.380,00 € > 02/08/2019 - 02/08/2019)";"2.380,00 € - 02/08/2019";"2.380,00 €";"2.380,00 €";"";""
"203";"Allegato";"202";"Determina";"Delibera a contrarre";"22/08/2019 00:00";"01/01/2025 00:00";"22/08/2019 10:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=491320"
"204";"Principale";"";"MATERIALE PULIZIE MATTE";"";"02/08/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:47";"Z59291BD42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59291BD42";" - IIS CATTANEO";"02/08/2019";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA SRL";"02553080272 - OFA SRL(2.968,07 € > 02/08/2019 - 02/08/2019)";"2.968,07 € - 02/08/2019";"2.968,07 €";"2.968,07 €";"";""
"205";"Allegato";"204";"Determina";"Delibera a contrarre";"22/08/2019 00:00";"01/01/2025 00:00";"22/08/2019 10:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=491317"
"206";"Principale";"";"WONDER WOMEN - PROGETTAZIONE E COMUNICAZIONE";"";"20/08/2019 00:00";"01/01/2025 00:00";"20/12/2019 08:05";"ZCD291CCD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD291CCD6";" - IIS CATTANEO";"20/08/2019";"23-AFFIDAMENTO DIRETTO";"04755110287 - EUGANEA MOVIE MOVEMENT";"04755110287 - EUGANEA MOVIE MOVEMENT(16.595,48 € > 20/08/2019 - 20/08/2019)";"1.639,35 € - 20/08/2019;819,67 € - 20/08/2019;360,66 € - 30/08/2019;180,33 € - 30/08/2019;12.700,00 € - 18/09/2019;895,47 € - 16/10/2019";"16.595,48 €";"16.595,48 €";"";""
"207";"Principale";"";"MATERIALE SPORTIVO";"";"02/08/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:47";"Z7D28D86A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D28D86A4";" - IIS CATTANEO";"02/08/2019";"23-AFFIDAMENTO DIRETTO";"01927510386 - B.BOX srl";"01927510386 - B.BOX srl(2.392,00 € > 02/08/2019 - 02/08/2019)";"2.392,00 € - 02/08/2019";"2.392,00 €";"2.392,00 €";"";""
"208";"Allegato";"207";"Determina";"Avvisi e Bandi";"22/08/2019 00:00";"01/01/2025 00:00";"22/08/2019 10:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=491315"
"209";"Principale";"";"SISTEMAZIONE AIUOLA CATTANEO";"";"26/08/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:49";"Z39286E9AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z39286E9AC";" - IIS CATTANEO";"26/08/2019";"23-AFFIDAMENTO DIRETTO";"01402300287 - RIMONDO GIANNI";"01402300287 - RIMONDO GIANNI(5.000,00 € > 26/08/2019 - 26/08/2019)";"5.000,00 € - 26/08/2019";"5.000,00 €";"5.000,00 €";"";""
"210";"Allegato";"209";"Determina";"Delibera a contrarre";"27/08/2019 00:00";"01/01/2025 00:00";"27/08/2019 10:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=491049"
"211";"Allegato";"209";"Determina";"Delibera a contrarre";"27/08/2019 00:00";"01/01/2025 00:00";"27/08/2019 10:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=491609"
"212";"Principale";"";"Servizio trasporto pullman Pattaro a/r aeroporto di Venezia";"";"10/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:44";"ZB029AFA11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB029AFA11";" - IIS CATTANEO";"10/09/2019";"23-AFFIDAMENTO DIRETTO";"01018270288 - PATTARO FRANCESCO ";"01018270288 - PATTARO FRANCESCO (920,00 € > 16/09/2019 - 01/10/2019)";"920,00 € - 19/11/2019";"920,00 €";"920,00 €";"";""
"213";"Allegato";"212";"Determina";"Delibera a contrarre";"11/09/2019 00:00";"01/01/2025 00:00";"11/09/2019 07:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=490587"
"214";"Principale";"";"Acquisto firma digitale";"";"09/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:44";"Z3029B0897";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3029B0897";" - IIS CATTANEO";"09/09/2019";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA";"10453380965 - EDUGAMMA(70,00 € > 09/09/2019 - 31/12/2019)";"70,00 € - 16/10/2019";"70,00 €";"70,00 €";"";""
"215";"Allegato";"214";"Determina";"Delibera a contrarre";"11/09/2019 00:00";"01/01/2025 00:00";"11/09/2019 08:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=490585"
"216";"Principale";"";"certificazioni lingua inglese";"";"10/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:44";"ZD729AFDB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD729AFDB7";" - IIS CATTANEO";"10/09/2019";"23-AFFIDAMENTO DIRETTO";"01112330269 - OXFORD SCHOOL OF ENGLISH SRL";"01112330269 - OXFORD SCHOOL OF ENGLISH SRL(900,00 € > 10/09/2019 - 31/12/2019)";"900,00 € - 18/09/2019";"900,00 €";"900,00 €";"";""
"217";"Allegato";"216";"Determina";"Avvisi e Bandi";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 07:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=490504"
"218";"Principale";"";"ACQUISTO TAVOLO FRIGO PROF.PER DUCA";"";"20/08/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:43";"Z4A2983CFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A2983CFE";" - IIS CATTANEO";"20/08/2019";"23-AFFIDAMENTO DIRETTO";"02714370281 - EURODET PROFESSIONAL SRL";"02714370281 - EURODET PROFESSIONAL SRL(1.049,00 € > 20/08/2019 - 18/09/2019)";"1.049,00 € - 18/09/2019";"1.049,00 €";"1.049,00 €";"";""
"219";"Allegato";"218";"Determina";"Delibera a contrarre";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 08:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=490389"
"220";"Principale";"";"Analisi di laboratorio per progetto Elos";"";"25/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:42";"ZC028F386B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC028F386B";" - IIS CATTANEO";"25/06/2019";"23-AFFIDAMENTO DIRETTO";"01457900296 - LAB CONTROL";"01457900296 - LAB CONTROL(1.395,00 € > 25/06/2019 - 10/10/2019)";"1.395,00 € - 21/10/2019";"1.395,00 €";"1.395,00 €";"";""
"221";"Allegato";"220";"Determina";"Delibera a contrarre";"21/09/2019 00:00";"01/01/2025 00:00";"21/09/2019 09:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=490319"
"222";"Principale";"";"Acquisto inserto redazionale per il periodico Tabloid - progetto ""Wonder Women""";"";"30/08/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:42";"Z4429BACD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4429BACD1";" - IIS CATTANEO";"30/08/2019";"23-AFFIDAMENTO DIRETTO";"ZRBSFN59D16F382Y - ZERBETTO STEFANO";"ZRBSFN59D16F382Y - ZERBETTO STEFANO(757,38 € > 30/08/2019 - 31/12/2019)";"757,38 € - 21/10/2019";"757,38 €";"757,38 €";"";""
"223";"Allegato";"222";"Determina";"Delibera a contrarre";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 08:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=490311"
"224";"Principale";"";"Acquisto cuffie per laboratorio lingue";"";"24/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:42";"Z6829DEB45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6829DEB45";" - IIS CATTANEO";"24/09/2019";"23-AFFIDAMENTO DIRETTO";"ZMBNDR73E22G224A - AZTEC di ANDREA ZAMBONIN";"ZMBNDR73E22G224A - AZTEC di ANDREA ZAMBONIN(371,00 € > 24/09/2019 - 31/12/2019)";"371,00 € - 11/12/2019";"371,00 €";"371,00 €";"";""
"225";"Allegato";"224";"Determina";"Delibera a contrarre";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 10:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=490242"
"226";"Principale";"";"Acquisto lavagne magnetiche e pennarelli";"";"24/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:42";"ZBD29DF183";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD29DF183";" - IIS CATTANEO";"24/09/2019";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COM. CANCELLERIA";"02253960237 - CORSINI COM. CANCELLERIA(216,00 € > 24/09/2019 - 31/12/2019)";"216,00 € - 21/10/2019";"216,00 €";"216,00 €";"";""
"227";"Allegato";"226";"Determina";"Delibera a contrarre";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 10:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=490240"
"228";"Principale";"";"SOSTITUZIONE MANIGLIONE ANTIPANICO";"";"26/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:42";"ZCF29E962E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF29E962E";" - IIS CATTANEO";"26/09/2019";"23-AFFIDAMENTO DIRETTO";"LZELZE87E01Z148D - VENETA SERRAMENTI DI ELEZI ELEZ";"LZELZE87E01Z148D - VENETA SERRAMENTI DI ELEZI ELEZ(95,00 € > 26/09/2019 - 30/11/2019)";"95,00 € - 16/10/2019";"95,00 €";"95,00 €";"";""
"229";"Allegato";"228";"Determina";"Delibera a contrarre";"26/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 12:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=490144"
"230";"Principale";"";"Assicurazione a.s. 19/20";"";"03/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"ZC2299631F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC2299631F";" - IIS CATTANEO";"03/10/2019";"23-AFFIDAMENTO DIRETTO";"03967470968 - AMBIENTE SCUOLA";"03967470968 - AMBIENTE SCUOLA(10.175,80 € > 03/10/2019 - 31/12/2019)";"10.175,80 € - 25/01/2020";"10.175,80 €";"10.175,80 €";"";""
"231";"Allegato";"230";"Determina";"Avvisi e Bandi";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 07:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=489909"
"232";"Principale";"";"Cassette pronto soccorso per Duca";"";"03/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z0529FD25A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0529FD25A";" - IIS CATTANEO";"03/10/2019";"23-AFFIDAMENTO DIRETTO";"01792020354 - MAGRIS SERVIZI SRL";"01792020354 - MAGRIS SERVIZI SRL(40,30 € > 03/10/2019 - 31/12/2019)";"40,30 € - 19/11/2019";"40,30 €";"40,30 €";"";""
"233";"Allegato";"232";"Determina";"Avvisi e Bandi";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 08:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=489907"
"234";"Principale";"";"Acquisto batteria lavasciuga Duca";"";"03/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z6C29FF304";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C29FF304";" - IIS CATTANEO";"03/10/2019";"23-AFFIDAMENTO DIRETTO";"03874910288 - BERMAR SERVIZI SRL";"03874910288 - BERMAR SERVIZI SRL(240,00 € > 03/10/2019 - 31/12/2019)";"240,00 € - 16/10/2019";"240,00 €";"240,00 €";"";""
"235";"Allegato";"234";"Determina";"Delibera a contrarre";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 08:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=489905"
"236";"Principale";"";"Rinnovo licenze antivirus Cattaneo";"";"09/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"ZB52A190D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52A190D7";" - IIS CATTANEO";"09/10/2019";"23-AFFIDAMENTO DIRETTO";"03306860283 - GAS.NET GROUP SRL";"03306860283 - GAS.NET GROUP SRL(258,00 € > 10/10/2019 - 01/01/2020)";"258,00 € - 21/10/2019";"258,00 €";"258,00 €";"";""
"237";"Allegato";"236";"Determina";"Delibera a contrarre";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 08:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=489636"
"238";"Principale";"";"SPAZIO PUBBLICITARIO PER ORIENTAMENTO E SCUOLA APERTA";"";"12/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z582A2489D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z582A2489D";" - IIS CATTANEO";"12/10/2019";"23-AFFIDAMENTO DIRETTO";"04385760287 - GIVE EMOTION SRL";"04385760287 - GIVE EMOTION SRL(939,96 € > 12/10/2019 - 31/12/2019)";"469,98 € - 19/11/2019;469,98 € - 25/01/2020";"939,96 €";"939,96 €";"";""
"239";"Allegato";"238";"Determina";"Delibera a contrarre";"12/10/2019 00:00";"01/01/2025 00:00";"12/10/2019 08:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=489582"
"240";"Principale";"";"ACQUISTO CARTINE GEOGRAFICHE PER DIPARTIMENTO LETTERE";"";"12/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"ZD82A245DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82A245DB";" - IIS CATTANEO";"12/10/2019";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART S.R.L";"04715400729 - GRUPPO GIODICART S.R.L(910,84 € > 12/10/2019 - 31/12/2019)";"910,84 € - 22/11/2019";"910,84 €";"910,84 €";"";""
"241";"Allegato";"240";"Determina";"Delibera a contrarre";"12/10/2019 00:00";"01/01/2025 00:00";"12/10/2019 08:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=489580"
"242";"Principale";"";"OPOSCULI E MATERIALE SCUOLA APERTA";"";"22/10/2019 00:00";"01/01/2027 00:00";"01/03/2023 08:22";"Z7B2A46962";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2A46962";" - IIS CATTANEO";"22/10/2019";"23-AFFIDAMENTO DIRETTO";"00985870286 - NUOVA GRAFOTECNICA SNC";"00985870286 - NUOVA GRAFOTECNICA SNC(1.430,00 € > 22/10/2019 - 31/12/2019)";"1.430,00 € - 19/11/2019";"1.430,00 €";"1.430,00 €";"";""
"243";"Allegato";"242";"Determina";"Delibera a contrarre";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 08:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=489150"
"244";"Principale";"";"VIAGGIO D'ISTRUZIONE A MADRID 19-23 NOVEMBRE CLASSI 5A-5B CATTANEO";"";"23/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"ZF52A44B84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52A44B84";" - IIS CATTANEO";"23/10/2019";"23-AFFIDAMENTO DIRETTO";"01034670297 - ATTICA VIAGGI";"01034670297 - ATTICA VIAGGI(20.405,00 € > 23/10/2019 - 31/12/2019)";"6.200,00 € - 11/11/2019;14.205,00 € - 06/02/2020";"20.405,00 €";"20.405,00 €";"";""
"245";"Allegato";"244";"Determina";"Delibera a contrarre";"23/10/2019 00:00";"01/01/2025 00:00";"23/10/2019 08:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=489105"
"246";"Principale";"";"RINNOVO ABBONAMENTO NOTIZIE DELLA SCUOLA";"";"25/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"ZC92A4A2AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92A4A2AF";" - IIS CATTANEO";"25/10/2019";"23-AFFIDAMENTO DIRETTO";"00659430631 - TECNODID SRL";"00659430631 - TECNODID SRL(110,00 € > 25/10/2019 - 31/12/2019)";"110,00 € - 19/11/2019";"110,00 €";"110,00 €";"";""
"247";"Allegato";"246";"Determina";"Delibera a contrarre";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 12:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=488960"
"248";"Principale";"";"DISINFESTAZIONE VESPE";"";"25/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"Z342A531DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342A531DF";" - IIS CATTANEO";"25/10/2019";"23-AFFIDAMENTO DIRETTO";"04193810274 - MYPESTCONTROL";"04193810274 - MYPESTCONTROL(250,00 € > 25/10/2019 - 31/12/2019)";"250,00 € - 19/11/2019";"250,00 €";"250,00 €";"";""
"249";"Allegato";"248";"Determina";"Delibera a contrarre";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 12:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=488951"
"250";"Principale";"";"VISITA D'ISTRUZIONE A FIRENZE 19-23 NOVEMBRE CLASSE 5M";"";"25/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"Z392A5032D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392A5032D";" - IIS CATTANEO";"25/10/2019";"23-AFFIDAMENTO DIRETTO";"03656160284 - MONSELVIAGGI SNC";"03656160284 - MONSELVIAGGI SNC(2.486,00 € > 25/10/2019 - 31/12/2019)";"1.240,00 € - 11/11/2019;1.246,00 € - 11/12/2019";"2.486,00 €";"2.486,00 €";"";""
"251";"Allegato";"250";"Determina";"Delibera a contrarre";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 12:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=488946"
"252";"Principale";"";"VISITA D'ISTRUZIONE A BUDAPEST DAL 26 AL 29 NOVEMBRE 2019 - 5ASC-5API";"";"25/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"Z162A47270";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162A47270";" - IIS CATTANEO";"25/10/2019";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE SOC. COOPERATIVA ";"04807330289 - IN ITINERE SOC. COOPERATIVA (8.400,00 € > 25/10/2019 - 31/12/2019)";"8.400,00 € - 25/01/2020";"8.400,00 €";"8.400,00 €";"";""
"253";"Allegato";"252";"Determina";"Delibera a contrarre";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 12:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=488944"
"254";"Principale";"";"ESAMI CERTIFICAZIONE IN INGLESE - SESSIONE DI DICEMBRE 2019";"";"26/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"Z732A5390C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732A5390C";" - IIS CATTANEO";"26/10/2019";"23-AFFIDAMENTO DIRETTO";"01112330269 - OXFORD SCHOOL OF ENGLISH SRL";"01112330269 - OXFORD SCHOOL OF ENGLISH SRL(572,50 € > 26/10/2019 - 31/12/2019)";"572,50 € - 28/10/2019";"572,50 €";"572,50 €";"";""
"255";"Allegato";"254";"Determina";"Delibera a contrarre";"26/10/2019 00:00";"01/01/2025 00:00";"26/10/2019 11:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=488890"
"256";"Principale";"";"MATERIALE CANCELLERIA";"";"26/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"ZA22A5C628";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22A5C628";" - IIS CATTANEO";"26/10/2019";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COM. CANCELLERIA";"02253960237 - CORSINI COM. CANCELLERIA(719,96 € > 26/10/2019 - 31/12/2019)";"490,67 € - 25/01/2020;93,85 € - 25/01/2020;119,55 € - 13/02/2020;15,89 € - 24/03/2020";"719,96 €";"719,96 €";"";""
"257";"Allegato";"256";"Determina";"Delibera a contrarre";"26/10/2019 00:00";"01/01/2025 00:00";"26/10/2019 11:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=488887"
"258";"Principale";"";"VISITA D'ISTRUZIONE A MADRID DAL 25 AL 29 NOVEMBRE ";"";"29/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:38";"Z012A5CBC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z012A5CBC9";" - IIS CATTANEO";"29/10/2019";"23-AFFIDAMENTO DIRETTO";"01034670297 - ATTICA VIAGGI";"01034670297 - ATTICA VIAGGI(18.200,00 € > 29/10/2019 - 31/12/2019)";"5.500,00 € - 11/11/2019;12.700,00 € - 06/02/2020";"18.200,00 €";"18.200,00 €";"";""
"259";"Allegato";"258";"Determina";"Delibera a contrarre";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 11:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=488830"
"260";"Principale";"";"ACQUISTO CARTA IGIENICA";"";"29/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:38";"ZA32A62A6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32A62A6F";" - IIS CATTANEO";"29/10/2019";"23-AFFIDAMENTO DIRETTO";"03249170287 - DITTA GIACOMETTI di Giacometti Elisabetta ";"03249170287 - DITTA GIACOMETTI di Giacometti Elisabetta (256,25 € > 29/10/2019 - 31/01/2020)";"256,25 € - 19/11/2019";"256,25 €";"256,25 €";"";""
"261";"Allegato";"260";"Determina";"Delibera a contrarre";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 11:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=488828"
"262";"Principale";"";"VISITA D'ISTRUZIONE A NAPOLI 2-6 DICEMBRE- MATTEI";"";"30/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:38";"Z182A5D101";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182A5D101";" - IIS CATTANEO";"30/10/2019";"23-AFFIDAMENTO DIRETTO";"01034670297 - ATTICA VIAGGI";"01034670297 - ATTICA VIAGGI(7.905,00 € > 30/10/2019 - 31/01/2020)";"2.700,00 € - 11/11/2019;5.205,00 € - 06/02/2020";"7.905,00 €";"7.905,00 €";"";""
"263";"Allegato";"262";"Determina";"Avvisi e Bandi";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 07:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=488740"
