﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"121";"Principale";"";"ADEGUAMENTO ALLE PRESCRIZIONI VVFF CON FORNITURA E POSA DI NUOVI CANCELLETTI DI SICUREZZA PRESSO CRA GARIBALDI";"";"10/09/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:35";"Z3F29B2A0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F29B2A0C";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"10/09/2019";"23-AFFIDAMENTO DIRETTO";"00472440395 - ELETTRA IMPIANTI Srl";"00472440395 - ELETTRA IMPIANTI Srl(35.000,00 € > 10/09/2019 - 31/12/2019)";"33.740,00 € - 31/12/2019";"35.000,00 €";"33.740,00 €";"";""
"122";"Principale";"";"INCARICO PROFESSIONALE ATTIVITA' DI PROGETTAZIONE IMPIANTO DI CHIAMATA OSPEDALIERA PRESSO CRA BACCARINI";"";"24/10/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z1E2A5590B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2A5590B";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"24/10/2019";"23-AFFIDAMENTO DIRETTO";"02653400404 - STUDIO TECNICO  ASSOCIATO E.S.I. PROJECT";"02653400404 - STUDIO TECNICO  ASSOCIATO E.S.I. PROJECT(3.800,00 € > 24/10/2019 - 23/04/2020)";"";"3.800,00 €";"0,00 €";"";""
"123";"Principale";"";"PROROGA TECNICA CONTRATTO INTERVENTI IMPIANTI ELETTRICI E REDAZIONE DI PROGETTAZIONE PER INTERVENTI";"";"11/06/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:29";"Z2D28CFD62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D28CFD62";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"11/06/2019";"23-AFFIDAMENTO DIRETTO";"MRNDNL59P09D458P - AMORINO DANIELE";"MRNDNL59P09D458P - AMORINO DANIELE(15.000,00 € > 11/06/2019 - 31/12/2019)";"12.827,54 € - 31/12/2019";"15.000,00 €";"12.827,54 €";"";""
"124";"Principale";"";"ESECUZIONE LAVORI DI RIPRISTINO TETTO CRA BACCARINI";"";"27/03/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:35";"Z2527CBD0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2527CBD0F";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"27/03/2019";"23-AFFIDAMENTO DIRETTO";"00727460396 - LATTONERIA SAN PIETRO IN VINCOLI SRL";"00727460396 - LATTONERIA SAN PIETRO IN VINCOLI SRL(1.200,00 € > 27/03/2019 - 31/12/2019)";"";"1.200,00 €";"0,00 €";"";""
"125";"Principale";"";"ACQUISTO CUCINA A GAS";"";"20/12/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:35";"ZB52B3C7F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52B3C7F3";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"20/12/2019";"23-AFFIDAMENTO DIRETTO";"00876320409 - UNIEURO SPA";"00876320409 - UNIEURO SPA(605,74 € > 20/12/2019 - 31/12/2019)";"";"605,74 €";"0,00 €";"";""
"126";"Principale";"";"SOSTITUZIONE BOILER A GAS C/O CRA GARIBALDI";"";"19/12/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z492B4E0AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492B4E0AB";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"19/12/2019";"23-AFFIDAMENTO DIRETTO";"02140970399 - ENERGY CASA s.r.l.";"02140970399 - ENERGY CASA s.r.l.(7.650,00 € > 19/12/2019 - 31/12/2019)";"";"7.650,00 €";"0,00 €";"";""
"127";"Principale";"";"ASSICURAZIONE ALL RISKS BENI IMMOBILI E MOBILI";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 13:22";"7773271228";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7773271228";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/06/2019";"01-PROCEDURA APERTA";"09743130156 - ASSITECA BSA SRL";"09743130156 - ASSITECA BSA SRL(99.000,00 € > 30/06/2019 - 30/06/2022)";"12.081,21 € - 30/06/2022";"99.000,00 €";"12.081,21 €";"";""
"128";"Allegato";"127";"Determina di aggiudicazione n. 85";"";"21/05/2019 00:00";"01/01/2025 00:00";"30/09/2022 13:22";"";"";"";"";"";"";"";"";"";"";"LOTTO 1 ""All risks beni mobili e immobili"" ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580916"
"129";"Principale";"";"ASSICURAZIONE TUTELA LEGALE";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 13:23";"77732901D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=77732901D6";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/06/2019";"01-PROCEDURA APERTA";"09743130156 - ASSITECA BSA SRL";"09743130156 - ASSITECA BSA SRL(82.500,00 € > 30/06/2019 - 30/06/2022)";"12.200,00 € - 30/06/2022";"82.500,00 €";"12.200,00 €";"";""
"130";"Allegato";"129";"Determina di aggiudicazione n. 86";"";"21/05/2019 00:00";"01/01/2025 00:00";"30/09/2022 13:23";"";"";"";"";"";"";"";"";"";"";"LOTTO 4 ""Tutela legale"" ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580917"
"131";"Principale";"";"ASSICURAZIONE INFORTUNI CUMULATIVA";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 13:27";"77732955F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=77732955F5";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/06/2019";"01-PROCEDURA APERTA";"09743130156 - ASSITECA BSA SRL";"09743130156 - ASSITECA BSA SRL(15.400,00 € > 30/06/2019 - 30/06/2022)";"1.900,00 € - 30/06/2022";"15.400,00 €";"1.900,00 €";"";""
"132";"Allegato";"131";"Determina di aggiudicazione n. 87 ";"";"21/05/2019 00:00";"01/01/2025 00:00";"30/09/2022 13:27";"";"";"";"";"";"";"";"";"";"";"LOTTO 5 ""Infortuni cumulativa""  ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580921"
"133";"Principale";"";"ASSICURAZIONE CVT DANNI A VEICOLI PRIVATI UTILIZZATI PER MISSIONI";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 13:31";"7773301AE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7773301AE7";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/06/2019";"01-PROCEDURA APERTA";"09743130156 - ASSITECA BSA SRL";"09743130156 - ASSITECA BSA SRL(11.000,00 € > 30/06/2019 - 30/06/2022)";"1.950,00 € - 30/06/2022";"11.000,00 €";"1.950,00 €";"";""
"134";"Allegato";"133";"Determina di aggiudicazione n. 88";"";"21/05/2019 00:00";"01/01/2025 00:00";"30/09/2022 13:31";"";"";"";"";"";"";"";"";"";"";"LOTTO 6 ""CVT Danni a veicoli privati utilizzati per missioni""  ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580924"
"135";"Principale";"";"ASSICURAZIONE RC AUTO CVT E RISCHI ACCESSORI VEICOLI DELL'ENTE";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 13:32";"77733080B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=77733080B1";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/06/2019";"01-PROCEDURA APERTA";"09743130156 - ASSITECA BSA SRL";"09743130156 - ASSITECA BSA SRL(38.500,00 € > 30/06/2019 - 30/06/2022)";"";"38.500,00 €";"0,00 €";"";""
"136";"Allegato";"135";"Determina di aggiudicazione n. 89";"";"21/05/2019 00:00";"01/01/2025 00:00";"30/09/2022 13:32";"";"";"";"";"";"";"";"";"";"";"LOTTO 7 ""RCA e CVT e rischi accessori veicoli dell’Ente""  ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580926"
"137";"Principale";"";"ASSICURAZIONE RCT/RCO";"";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:35";"7964569A40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7964569A40";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/09/2019";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"09743130156 - ASSITECA BSA SRL";"09743130156 - ASSITECA BSA SRL(162.500,00 € > 30/09/2019 - 30/06/2022)";"36.000,00 € - 30/06/2022";"162.500,00 €";"36.000,00 €";"";""
"138";"Principale";"";"ASSICURAZIONE RESPONSABILITA' PATRIMONIALE";"";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:35";"79645835CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=79645835CF";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/09/2019";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"09743130156 - ASSITECA BSA SRL";"09743130156 - ASSITECA BSA SRL(29.250,00 € > 30/09/2019 - 30/06/2022)";"5.239,18 € - 30/06/2022";"29.250,00 €";"5.239,18 €";"";""
"139";"Principale";"";"PROROGA TECNICA CONTRATTO SERVIZI MANUTENZIONE IMPIANTI IDRICO SANITARI RISCALDAMENTO E CONDIZIONAMENTO";"";"01/03/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:35";"ZA0278F71D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0278F71D";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"00140000407 - CASADEI & PELLIZZARO SRL";"00140000407 - CASADEI & PELLIZZARO SRL(17.000,00 € > 01/03/2019 - 30/06/2019)";"10.603,06 € - 30/06/2019";"17.000,00 €";"10.603,06 €";"";""
"140";"Principale";"";"SERVIZIO MANUTENZIONI EDILI FABBRICATI";"";"01/04/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:35";"Z2627A7FC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2627A7FC1";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"02248130391 - EDILTECNICA SOCIETA' COOPERATIVA";"02248130391 - EDILTECNICA SOCIETA' COOPERATIVA(17.300,00 € > 01/04/2019 - 30/06/2020)";"4.521,49 € - 30/06/2020";"17.300,00 €";"4.521,49 €";"";""
"141";"Principale";"";"INCARICO PROFESSIONALE COORDINAMENTO SICUREZZA LAVORI COPERTURA TETTO CRA BUSIGNANI";"";"28/02/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:35";"Z522755A19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522755A19";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"28/02/2019";"23-AFFIDAMENTO DIRETTO";"02386920397 - STUDIO INNOCENTI, MELOTTI E SIMONETTI INGEGNERI ASSOCIATI";"02386920397 - STUDIO INNOCENTI, MELOTTI E SIMONETTI INGEGNERI ASSOCIATI(3.200,00 € > 28/02/2019 - 31/12/2020)";"1.560,00 € - 31/12/2020";"3.200,00 €";"1.560,00 €";"";""
"142";"Principale";"";"FORNITURA E POSA IN OPERA IMPIANTO CHIAMATA OSPEDALIERA C.A VILLA FABBRI FANTINI";"";"28/02/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:29";"ZBC2755A3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC2755A3C";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"28/02/2019";"23-AFFIDAMENTO DIRETTO";"MRNDNL59P09D458P - AMORINO DANIELE";"MRNDNL59P09D458P - AMORINO DANIELE(12.400,00 € > 28/02/2019 - 31/12/2019)";"10.890,00 € - 31/12/2019";"12.400,00 €";"10.890,00 €";"";""
"143";"Principale";"";"AFFIDAMENTO INCARICO DIREZIONE LAVORI COPERTURA TETTO CRA BUSIGNANI";"";"27/05/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:35";"Z08289C2AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z08289C2AE";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"27/05/2019";"23-AFFIDAMENTO DIRETTO";"03252590405 - CLIMA.PRO S.R.L.";"03252590405 - CLIMA.PRO S.R.L.(6.500,00 € > 27/05/2019 - 31/12/2020)";"9.950,00 € - 31/12/2020";"6.500,00 €";"9.950,00 €";"";""
"144";"Principale";"";"FORNITURA E POSA IN OPERA DI STRUTTURA COPRENTE IN FERRO ZINCATO";"";"28/03/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:35";"ZAA27CBCA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA27CBCA1";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"28/03/2019";"23-AFFIDAMENTO DIRETTO";"02386940395 - OFFICINE STROCCHI E GULMANELLI S.N.C.";"02386940395 - OFFICINE STROCCHI E GULMANELLI S.N.C.(500,00 € > 28/03/2019 - 31/12/2019)";"";"500,00 €";"0,00 €";"";""
"145";"Principale";"";"SERVIZIO DI ATTIVAZIONE POSTA ELETTRONICA";"";"19/09/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:35";"ZBE29D1337";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE29D1337";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"19/09/2019";"23-AFFIDAMENTO DIRETTO";"01432540399 - BITSERVICE SRL";"01432540399 - BITSERVICE SRL(30,00 € > 19/09/2019 - 31/12/2019)";"60,00 € - 31/12/2019";"30,00 €";"60,00 €";"";""
"146";"Principale";"";"ORDINATIVO INTEGRATIVO SERVIZIO DI PULIZIA";"";"01/04/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:35";"Z8A27FA8ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A27FA8ED";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"02884150588 - CNS CONSORZIO NAZIONALE SERVIZI";"02884150588 - CNS CONSORZIO NAZIONALE SERVIZI(9.246,76 € > 01/04/2019 - 30/04/2020)";"8.083,70 € - 30/04/2020";"9.246,76 €";"8.083,70 €";"";""
"147";"Principale";"";"SERVIZIO DI CONSULENZA UNA TANTUM PER QUESITO";"";"06/08/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:29";"Z94296FFA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z94296FFA8";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"06/08/2019";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a r.l.";"01845820222 - CBA DR S.t.P. a r.l.(30,77 € > 06/08/2019 - 31/12/2019)";"32,00 € - 31/12/2019";"30,77 €";"32,00 €";"";""
"148";"Principale";"";"SERVIZIO RICHIESTA VARIAZIONI AZIENDALI AD INPS";"";"06/08/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:29";"Z0C296FF47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C296FF47";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"06/08/2019";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a r.l.";"01845820222 - CBA DR S.t.P. a r.l.(30,77 € > 06/08/2019 - 31/12/2019)";"";"30,77 €";"0,00 €";"";""
"149";"Principale";"";"SERVIZIO DI TRASLOCO SMONTAGGIO E MONTAGGIO MOBILI E SGOMBERO MAGAZZINI PER TRASFERIMENTO SEDE ASP ";"";"13/02/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:35";"ZB62724E20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62724E20";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"13/02/2019";"23-AFFIDAMENTO DIRETTO";"01431660396 - BABINI FRANCO ";"01431660396 - BABINI FRANCO (4.000,00 € > 13/02/2019 - 31/12/2019)";"6.368,00 € - 31/12/2019";"4.000,00 €";"6.368,00 €";"";""
"150";"Principale";"";"SERVIZIO DI VERIFICA PERIODICA IMPIANTI ELETTRICI DI MESSA A TERRA DA ESEGUIRSI PRESSO GLI UFFICI ASP E C.A. VILLA FABBRI FANTINI E SGB";"";"13/05/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z90285E0DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90285E0DD";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"13/05/2019";"23-AFFIDAMENTO DIRETTO";"02106960392 - T&amp;A s.r.l.";"02106960392 - T&amp;A s.r.l.(850,00 € > 13/05/2019 - 31/12/2019)";"795,00 € - 31/12/2019";"850,00 €";"795,00 €";"";""
"151";"Principale";"";"FORNITURA E POSA IN OPERA ARREDI COM ALLOGGIO VILLA FABBRI E FANTINI";"";"01/01/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"7630080D31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7630080D31";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00197370281 - MALVESTIO S.P.A.";"00197370281 - MALVESTIO S.P.A.(165.000,00 € > 01/01/2019 - 31/12/2019)";"119.147,07 € - 31/12/2019";"165.000,00 €";"119.147,07 €";"";""
"152";"Principale";"";"GESTIONE DELLA SICUREZZA DEL LAVORO PRESSO LE SEDI OPERATIVE ASP ";"";"01/01/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:42";"Z8F2639966";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2639966";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"07273351002 - PROJIT SRL  ";"07273351002 - PROJIT SRL  (28.075,00 € > 01/01/2019 - 31/12/2019)";"";"28.075,00 €";"0,00 €";"";""
"153";"Principale";"";"SERVIZIO DI DISINFESTAZIONE ANTIZANZARA NELLE AREE VERDI DI PROPRIETA’ DELL’ASP RAVENNA CERVIA E RUSSI O IN GESTIONE AD ESSA ";"";"01/04/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:42";"Z632672A1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632672A1F";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"01325590394 - PHYTOS di Tartagni Paolo";"01325590394 - PHYTOS di Tartagni Paolo(28.980,00 € > 01/04/2019 - 31/10/2021)";"";"28.980,00 €";"0,00 €";"";""
