﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"133";"Principale";"";"Gara codice 7795913EE9";"";"19/02/2019 00:00";"01/01/2027 00:00";"27/03/2024 13:27";"7795913EE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7795913EE9";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"19/02/2019";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA - S.p.A.";"06655971007 - ENEL ENERGIA - S.p.A.(135.000,00 € > 01/07/2019 - 31/12/2020)";"25.842,40 € - 17/01/2020;8.277,17 € - 23/01/2020;9.570,03 € - 13/02/2020;21.837,63 € - 28/04/2020;5.529,74 € - 13/07/2020;7.029,40 € - 17/08/2020;12.096,97 € - 24/09/2020;11.458,89 € - 22/10/2020;7.730,13 € - 17/11/2020;6.693,06 € - 23/12/2020;3.842,88 € - 12/06/2020;5.867,16 € - 16/02/2021;7.402,76 € - 18/01/2021";"135.000,00 €";"133.178,22 €";"";""
"134";"Principale";"";"Polizza infortuni cumulativa 2020";"";"24/12/2019 00:00";"01/01/2026 00:00";"24/01/2023 16:45";"Z6E2B6030E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2B6030E";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"24/12/2019";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(640,00 € > 01/01/2020 - 31/12/2020)";"460,00 € - 10/01/2020;180,00 € - 17/01/2020";"640,00 €";"640,00 €";"";""
"135";"Principale";"";"Polizza kasko 2020";"";"24/12/2019 00:00";"01/01/2026 00:00";"24/01/2023 16:45";"ZAB2B5C8FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2B5C8FB";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"24/12/2019";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(850,00 € > 01/01/2020 - 31/12/2020)";"850,00 € - 10/01/2020";"850,00 €";"850,00 €";"";""
"136";"Principale";"";"Polizza libro matricola RCA n. 5 mezzi";"";"24/12/2019 00:00";"01/01/2026 00:00";"24/01/2023 16:45";"Z322B5C8B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322B5C8B9";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"24/12/2019";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(2.219,00 € > 01/01/2020 - 31/12/2020)";"2.219,00 € - 10/01/2020";"2.219,00 €";"2.219,00 €";"";""
"137";"Principale";"";"Polizza RC patrimoniale 2020";"";"24/12/2019 00:00";"01/01/2026 00:00";"24/01/2023 16:45";"ZA72B5C8E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72B5C8E2";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"24/12/2019";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(2.500,00 € > 01/01/2020 - 31/12/2020)";"2.500,00 € - 10/01/2020";"2.500,00 €";"2.500,00 €";"";""
"138";"Principale";"";"Polizza all risk patrimonio mobiliare ed immobiliare 2020";"";"24/12/2019 00:00";"01/01/2026 00:00";"24/01/2023 16:45";"ZA12B5C93A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12B5C93A";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"24/12/2019";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(3.457,00 € > 01/01/2020 - 31/12/2020)";"3.457,00 € - 10/01/2020";"3.457,00 €";"3.457,00 €";"";""
"139";"Principale";"";"Polizza RCTO 01.01.20-29.02.20";"";"24/12/2019 00:00";"01/01/2026 00:00";"24/01/2023 16:45";"Z142B5C976";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142B5C976";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"24/12/2019";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(6.084,00 € > 01/01/2020 - 29/02/2020)";"6.084,00 € - 10/01/2020";"6.084,00 €";"6.084,00 €";"";""
"140";"Principale";"";"Verifica caldaie D Lgs 81/2008";"";"18/02/2019 00:00";"01/01/2027 00:00";"20/01/2021 14:03";"Z1F272EE6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F272EE6C";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"18/02/2019";"23-AFFIDAMENTO DIRETTO";"92111430283 - Agenzia Regionale per la Prevenzione e Protezione";"92111430283 - Agenzia Regionale per la Prevenzione e Protezione(984,24 € > 05/03/2019 - 14/12/2020)";"156,23 € - 23/12/2020";"984,24 €";"156,23 €";"";""
"141";"Principale";"";"Iscrizione personale Meeting delle professioni di cura";"";"26/03/2019 00:00";"01/01/2026 00:00";"27/01/2020 16:30";"ZC527C4D45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC527C4D45";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"26/03/2019";"23-AFFIDAMENTO DIRETTO";"01684300336 - EDITRICE DAPERO DI DAPERO GIULIA  C. SAS";"01684300336 - EDITRICE DAPERO DI DAPERO GIULIA  C. SAS(160,00 € > 26/03/2019 - 26/03/2019)";"160,00 € - 27/03/2019";"160,00 €";"160,00 €";"";""
"142";"Principale";"";"Aggiornamento progetto impianto elettrico nucleo quercia";"";"28/05/2019 00:00";"01/01/2026 00:00";"26/01/2024 13:47";"ZDA2899841";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA2899841";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"04008430243 - M.S.P. srls";"04008430243 - M.S.P. srls(1.500,00 € > 28/05/2019 - 31/12/2019)";"";"1.500,00 €";"0,00 €";"";""
"143";"Principale";"";"Fornitura gas naturale 01.12.19-30.11.20";"";"25/07/2019 00:00";"01/01/2027 00:00";"31/01/2023 08:52";"7989331C7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7989331C7F";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"25/07/2019";"23-AFFIDAMENTO DIRETTO";"01565370382 - SOENERGY SRL ";"01565370382 - SOENERGY SRL (60.000,00 € > 01/12/2019 - 30/11/2020)";"7.079,30 € - 13/02/2020;7.337,23 € - 20/03/2020;6.184,47 € - 14/04/2020;1.657,41 € - 30/07/2020;1.660,41 € - 18/08/2020;1.175,22 € - 22/09/2020;1.140,74 € - 22/10/2020;1.075,92 € - 17/11/2020;3.157,05 € - 23/12/2020;5.824,82 € - 15/05/2020;2.491,79 € - 15/06/2020;4.389,68 € - 15/01/2021";"60.000,00 €";"43.174,04 €";"";""
"144";"Principale";"";"Redazione APE ed ENEA dopo lavori di efficientamento energetico";"";"27/08/2019 00:00";"01/01/2029 00:00";"31/01/2023 08:53";"Z7D29906FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D29906FD";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"27/08/2019";"23-AFFIDAMENTO DIRETTO";"PLTMRZ58B19E682S - PILOTTO ING. MAURIZIO";"PLTMRZ58B19E682S - PILOTTO ING. MAURIZIO(1.500,00 € > 27/08/2019 - 31/03/2020)";"1.560,00 € - 14/04/2021";"1.500,00 €";"1.560,00 €";"";""
"145";"Principale";"";"Acquisto kg 5000 sale per addolcitore";"";"12/09/2019 00:00";"01/01/2026 00:00";"27/01/2020 16:53";"Z8629BCE4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8629BCE4B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"12/09/2019";"23-AFFIDAMENTO DIRETTO";"03816050235 - AQUASAL SRL UNIPERSONALE";"03816050235 - AQUASAL SRL UNIPERSONALE(750,00 € > 12/09/2019 - 16/09/2019)";"750,00 € - 28/10/2019";"750,00 €";"750,00 €";"";""
"146";"Principale";"";"Fornitura forno a gas con kit al cuore e telaio";"";"15/10/2019 00:00";"01/01/2026 00:00";"25/01/2023 10:50";"ZD12A18F90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12A18F90";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"15/10/2019";"23-AFFIDAMENTO DIRETTO";"01932240367 - ANGELO PO GRANDI CUCINE S.P.A.";"01932240367 - ANGELO PO GRANDI CUCINE S.P.A.(6.757,00 € > 15/10/2019 - 21/11/2019)";"6.757,00 € - 29/01/2020";"6.757,00 €";"6.757,00 €";"";""
"147";"Principale";"";"Gestione servizi sociosanitari 01.11.19-31.10.21";"";"22/10/2019 00:00";"01/01/2028 00:00";"31/01/2023 08:48";"8086493121";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8086493121";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"22/10/2019";"23-AFFIDAMENTO DIRETTO";"02569290394 - CONSORZIO BLU SOCIETA'' COOPERATIVA SOCIALE ";"02569290394 - CONSORZIO BLU SOCIETA'' COOPERATIVA SOCIALE (2.914.000,00 € > 01/11/2019 - 31/10/2021)";"121.414,38 € - 30/07/2020;121.414,38 € - 27/08/2020;242.828,76 € - 29/09/2020;242.828,76 € - 29/10/2020;121.414,38 € - 27/11/2020;121.414,38 € - 23/12/2020;607.408,60 € - 26/06/2020;121.414,38 € - 27/01/2021;124.950,72 € - 29/03/2021;124.950,72 € - 27/04/2021;124.950,72 € - 27/05/2021;-50.944,48 € - 28/06/2021;124.950,72 € - 28/06/2021;124.950,72 € - 27/07/2021;124.950,72 € - 26/08/2021;124.950,72 € - 28/09/2021;124.950,72 € - 28/10/2021;124.950,72 € - 26/11/2021;124.950,72 € - 21/12/2021";"2.914.000,00 €";"2.898.700,74 €";"";""
"148";"Principale";"";"Ricambi per letti elettrici Belluno";"";"05/11/2019 00:00";"01/01/2026 00:00";"29/01/2020 14:42";"Z3A2A689AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2A689AC";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"05/11/2019";"23-AFFIDAMENTO DIRETTO";"02707600249 - CFS ITALIA SAS di Bianchini Luca";"02707600249 - CFS ITALIA SAS di Bianchini Luca(612,00 € > 05/11/2019 - 16/12/2019)";"612,00 € - 29/01/2020";"612,00 €";"612,00 €";"";""
"149";"Principale";"";"Somministrazione cuoco 14.12.19-31.03.20";"";"12/12/2019 00:00";"01/01/2027 00:00";"21/01/2021 13:13";"Z242B22959";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242B22959";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"12/12/2019";"23-AFFIDAMENTO DIRETTO";"03304720281 - EUROINTERIM S.p.A. Agenzia per il lavoro";"03304720281 - EUROINTERIM S.p.A. Agenzia per il lavoro(5.000,00 € > 14/12/2019 - 31/03/2019)";"491,90 € - 29/01/2020;495,68 € - 27/02/2020;2.094,50 € - 24/03/2020;1.750,40 € - 28/04/2020";"5.000,00 €";"4.832,48 €";"";""
"150";"Principale";"";"Riparazione letti elettrici Malvestio e fornitura ricambi";"";"18/11/2019 00:00";"01/01/2027 00:00";"14/09/2021 09:54";"Z0D2AA5108";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2AA5108";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"18/11/2019";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(1.171,50 € > 18/11/2019 - 29/11/2019)";"1.171,50 € - 29/01/2020";"1.171,50 €";"1.171,50 €";"";""
"151";"Principale";"";"Pubblicazione inserto redazionale sul mensile ""Il Basso Vicentino"" di gennaio 2020";"";"11/11/2019 00:00";"01/01/2027 00:00";"20/01/2021 13:34";"ZF32A8EE53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32A8EE53";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"11/11/2019";"23-AFFIDAMENTO DIRETTO";"03643830247 - EDITORI VENETI SRL";"03643830247 - EDITORI VENETI SRL(300,00 € > 11/11/2019 - 28/01/2020)";"300,00 € - 27/02/2020";"300,00 €";"300,00 €";"";""
"152";"Principale";"";"Attività di auditing per il sistema qualità ISO 9001:2015";"";"28/11/2019 00:00";"01/01/2027 00:00";"25/01/2023 09:11";"ZC82A4F4C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82A4F4C6";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/11/2019";"23-AFFIDAMENTO DIRETTO";"01810770063 - ELLEDUE SRL";"01810770063 - ELLEDUE SRL(3.252,00 € > 28/11/2019 - 31/03/2020)";"2.168,00 € - 28/04/2020";"3.252,00 €";"2.168,00 €";"";""
"153";"Principale";"";"Canone software CBA 2020";"";"05/11/2019 00:00";"01/01/2027 00:00";"24/01/2023 16:44";"ZB52A510FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52A510FD";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"05/11/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA srl";"01854700224 - CBA INFORMATICA srl(10.725,00 € > 01/01/2020 - 31/12/2020)";"10.725,00 € - 27/02/2020";"10.725,00 €";"10.725,00 €";"";""
"154";"Principale";"";"Fornitura prodotti detergenti e carrello termico";"";"19/11/2019 00:00";"01/01/2027 00:00";"20/01/2021 13:34";"Z682AB57D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682AB57D0";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"19/11/2019";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV Sas di Muraro Dino";"03421930243 - CRV Sas di Muraro Dino(1.436,31 € > 19/11/2019 - 20/12/2019)";"1.436,31 € - 27/02/2020";"1.436,31 €";"1.436,31 €";"";""
"155";"Principale";"";"Sostituzione dispositivi  e riprogrammazione centrale antincendio III piano";"";"26/11/2019 00:00";"01/01/2027 00:00";"20/01/2021 13:34";"Z482AB3B94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482AB3B94";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"26/11/2019";"23-AFFIDAMENTO DIRETTO";"00871550240 - ALFA ANTINCENDIO SRL";"00871550240 - ALFA ANTINCENDIO SRL(2.833,00 € > 26/11/2019 - 13/01/2020)";"2.663,56 € - 27/02/2020";"2.833,00 €";"2.663,56 €";"";""
"156";"Principale";"";"Acquisto stoviglie in melamina e manopole antipresa";"";"28/11/2019 00:00";"01/01/2027 00:00";"24/03/2023 10:35";"Z9B2A85C0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2A85C0C";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/11/2019";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTHCARE SRL";"03660740360 - MAHO HEALTHCARE SRL(1.294,60 € > 28/11/2019 - 29/02/2020)";"205,00 € - 27/02/2020;1.089,60 € - 24/03/2020";"1.294,60 €";"1.294,60 €";"";""
"157";"Principale";"";"Fornitura divise infermieri";"";"10/12/2019 00:00";"01/01/2027 00:00";"20/01/2021 13:31";"ZC52B1BCC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52B1BCC5";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"10/12/2019";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(466,25 € > 10/12/2019 - 29/02/2020)";"466,25 € - 30/06/2020";"466,25 €";"466,25 €";"";""
"158";"Principale";"";"Realizzazione coperture terrazze nucleo RSSP";"";"14/11/2019 00:00";"01/01/2027 00:00";"24/03/2023 10:35";"Z432A8AA4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432A8AA4C";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"14/11/2019";"23-AFFIDAMENTO DIRETTO";"02852420245 - DALVA SRL";"02852420245 - DALVA SRL(15.850,00 € > 14/11/2019 - 29/02/2020)";"15.850,00 € - 28/04/2020";"15.850,00 €";"15.850,00 €";"";""
"159";"Principale";"";"Ricambi per letti elettrici";"";"16/12/2019 00:00";"01/01/2027 00:00";"27/03/2024 13:24";"ZE82B20DC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82B20DC7";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"16/12/2019";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO SRL";"01006960296 - DIMENSIONE UFFICIO SRL(942,50 € > 16/12/2019 - 29/02/2020)";"319,20 € - 27/02/2020;279,30 € - 28/04/2020";"942,50 €";"598,50 €";"";""
"160";"Principale";"";"Somministrazione OSS 01.01.20-30.06.20";"";"24/12/2019 00:00";"01/01/2027 00:00";"31/01/2023 10:01";"ZCE2B5DD33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE2B5DD33";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"24/12/2019";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA,03653280242 - IDEACARTA GROUP SRL";"11629770154 - GI GROUP SPA(22.750,00 € > 01/01/2020 - 30/06/2020)";"2.995,48 € - 24/03/2020;3.050,43 € - 28/04/2020;2.798,57 € - 30/07/2020;3.448,74 € - 29/02/2020;3.174,28 € - 31/05/2020;2.841,07 € - 30/06/2020";"22.750,00 €";"18.308,57 €";"";""
