﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"120";"Principale";"";"Servizio di somministrazione Lavoro";"";"31/01/2024 11:33";"01/01/2030 00:00";"31/01/2024 15:24";"A0269BF88C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A0269BF88C";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"24/11/2022";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(3.440.522,37 € > 24/11/2022 - 31/08/2025)";"121.926,91 € - 12/01/2023;9.413,37 € - 12/01/2023;13.779,47 € - 12/01/2023;1.114,52 € - 12/01/2023;3.072,01 € - 12/01/2023;132.432,08 € - 23/02/2023;9.220,82 € - 23/02/2023;8.637,29 € - 23/02/2023;2.471,08 € - 23/02/2023;2.928,25 € - 23/02/2023;58.072,79 € - 03/04/2023;224,36 € - 16/03/2023;155.107,17 € - 16/03/2023;11.927,88 € - 16/03/2023;11.425,05 € - 16/03/2023;3.113,15 € - 16/03/2023;2.742,02 € - 16/03/2023;953,66 € - 17/04/2023;148.795,73 € - 17/04/2023;9.801,26 € - 17/04/2023;10.381,31 € - 17/04/2023;3.619,98 € - 17/04/2023;3.133,99 € - 17/04/2023;55.047,16 € - 07/06/2023;113.133,91 € - 07/06/2023;8.147,78 € - 07/06/2023;7.440,74 € - 07/06/2023;2.099,69 € - 07/06/2023;2.959,17 € - 07/06/2023;133.504,84 € - 26/06/2023;9.253,24 € - 26/06/2023;11.076,58 € - 26/06/2023;425,74 € - 26/06/2023;3.288,56 € - 26/06/2023;1.513,46 € - 11/07/2023;139.980,43 € - 11/07/2023;10.226,92 € - 11/07/2023;11.387,72 € - 11/07/2023;2.355,68 € - 11/07/2023;131.626,32 € - 04/08/2023;10.163,23 € - 04/08/2023;13.490,33 € - 04/08/2023;738,30 € - 04/08/2023;241,40 € - 30/08/2023;123.937,30 € - 30/08/2023;8.274,94 € - 30/08/2023;12.244,26 € - 30/08/2023;132.412,78 € - 27/09/2023;8.267,50 € - 27/09/2023;16.262,56 € - 27/09/2023;-15.517,65 € - 08/11/2023;-7.173,48 € - 08/11/2023;15.517,65 € - 09/11/2023;7.173,48 € - 09/11/2023;139.202,19 € - 09/11/2023;1.154,36 € - 09/11/2023;16.213,23 € - 01/12/2023;6.239,68 € - 01/12/2023;126.588,81 € - 01/12/2023";"3.440.522,37 €";"1.983.192,96 €";"";""
"121";"Principale";"";"Armadio frigo";"";"31/01/2024 15:24";"01/01/2030 00:00";"31/01/2024 15:24";"Z073BE4A08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z073BE4A08";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"14/07/2023";"23-AFFIDAMENTO DIRETTO";"03907690360 - PROGETTO CUCINA SRL SEMPLIFICA TA";"03907690360 - PROGETTO CUCINA SRL SEMPLIFICA TA(2.000,00 € > 14/07/2023 - 31/12/2023)";"2.000,00 € - 10/10/2023";"2.000,00 €";"2.000,00 €";"";""
"122";"Principale";"";"ACQUISTO DI N&deg; 16 PATTUMIERE PER RACCOLTA DIFFERENZIATA";"";"31/01/2024 15:25";"01/01/2030 00:00";"31/01/2024 15:25";"Z193AEFEF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z193AEFEF8";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"27/04/2023";"23-AFFIDAMENTO DIRETTO";"04076240961 - Pack Services Srl";"04076240961 - Pack Services Srl(200,00 € > 27/04/2023 - 31/12/2023)";"223,38 € - 01/08/2023";"200,00 €";"223,38 €";"";""
"123";"Principale";"";"ROBYONE Formazione Direzione : Privacy base/ Sicurezza infornatica/ anticorruzione/etica pubblica";"";"31/01/2024 15:25";"01/01/2030 00:00";"31/01/2024 15:25";"ZE638F0853";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE638F0853";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"05/12/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(1.200,00 € > 05/12/2022 - 31/12/2023)";"1.200,00 € - 16/03/2023";"1.200,00 €";"1.200,00 €";"";""
"124";"Principale";"";"Gara codice Z223826BC2";"";"31/01/2024 15:25";"01/01/2030 00:00";"31/01/2024 15:25";"Z223826BC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z223826BC2";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"13/10/2022";"23-AFFIDAMENTO DIRETTO";"01250880398 - SI COMPUTER S.p.A.";"01250880398 - SI COMPUTER S.p.A.(550,00 € > 13/10/2022 - 31/12/2022)";"544,39 € - 09/01/2023";"550,00 €";"544,39 €";"";""
"125";"Principale";"";"Robyone Corso Direzione sicurezza dati";"";"31/01/2024 15:25";"01/01/2030 00:00";"31/01/2024 15:25";"ZEB381EB91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB381EB91";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"12/10/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(500,00 € > 12/10/2022 - 31/12/2022)";"600,00 € - 09/01/2023";"500,00 €";"600,00 €";"";""
"126";"Principale";"";"Robyone Supporto accessibilit&agrave; Prot. n. 349 del 22.03.2022";"";"31/01/2024 15:26";"01/01/2030 00:00";"31/01/2024 15:26";"Z4335B30E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4335B30E3";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"22/03/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(700,00 € > 22/03/2022 - 31/12/2023)";"700,00 € - 07/06/2023";"700,00 €";"700,00 €";"";""
"127";"Principale";"";"Acquisto di pezzo di ricambio";"";"31/01/2024 15:27";"01/01/2030 00:00";"31/01/2024 15:27";"Z523B98EC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z523B98EC7";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"19/06/2023";"23-AFFIDAMENTO DIRETTO";"SRGGNN55B14C336I - SERGI GIOVANNI";"SRGGNN55B14C336I - SERGI GIOVANNI(167,00 € > 19/06/2023 - 31/12/2023)";"167,00 € - 30/08/2023";"167,00 €";"167,00 €";"";""
"128";"Principale";"";"Perizia per consulenza strutturale per crollo soffitto CSRR Coccinella";"";"31/01/2024 15:28";"01/01/2030 00:00";"31/01/2024 15:28";"Z613965D5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z613965D5F";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"04/01/2023";"23-AFFIDAMENTO DIRETTO";"PNCPTR74M20F257L - PINCELLI PIETRO";"PNCPTR74M20F257L - PINCELLI PIETRO(1.702,40 € > 04/01/2023 - 31/12/2023)";"1.664,00 € - 10/02/2023";"1.702,40 €";"1.664,00 €";"";""
"129";"Principale";"";"Gara codice ZE53CE458E";"";"31/01/2024 15:28";"01/01/2030 00:00";"31/01/2024 15:28";"ZE53CE458E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE53CE458E";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"17/10/2023";"23-AFFIDAMENTO DIRETTO";"FRGDVD45L24E745Y - PAPER-INGROS DI DAVIDE FREGA";"FRGDVD45L24E745Y - PAPER-INGROS DI DAVIDE FREGA(300,00 € > 17/10/2023 - 31/12/2023)";"269,80 € - 14/12/2023";"300,00 €";"269,80 €";"";""
"130";"Principale";"";"Gara codice ZDE3B31548";"";"31/01/2024 15:29";"01/01/2030 00:00";"31/01/2024 15:29";"ZDE3B31548";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3B31548";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"17/05/2023";"23-AFFIDAMENTO DIRETTO";"02004060162 - SAN MARTINO PROGETTO AUTONOMIA SOC. COOP. SOCIALE";"02004060162 - SAN MARTINO PROGETTO AUTONOMIA SOC. COOP. SOCIALE(90,00 € > 17/05/2023 - 31/12/2023)";"73,77 € - 05/07/2023";"90,00 €";"73,77 €";"";""
"131";"Principale";"";"Corso di aggiornamento nuove normative per personale amministrativo";"";"31/01/2024 15:30";"01/01/2030 00:00";"31/01/2024 15:30";"Z8D3887C3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D3887C3F";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"10/11/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(900,00 € > 10/11/2022 - 31/12/2023)";"800,00 € - 16/03/2023;100,00 € - 23/02/2023";"900,00 €";"900,00 €";"";""
"132";"Principale";"";"Fornitura di pasta e farine di grani antichi per progetto nutrizionale";"";"31/01/2024 15:30";"01/01/2030 00:00";"31/01/2024 15:30";"Z953AE79B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z953AE79B6";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"24/04/2023";"23-AFFIDAMENTO DIRETTO";"PGLCLD67L24F499Z - PAGLIACCIA CLAUDIO";"PGLCLD67L24F499Z - PAGLIACCIA CLAUDIO(1.500,00 € > 24/04/2023 - 31/12/2023)";"832,65 € - 07/06/2023";"1.500,00 €";"832,65 €";"";""
"133";"Principale";"";"Acquisto di materiali plastici";"";"31/01/2024 15:30";"01/01/2030 00:00";"31/01/2024 15:30";"Z9F3A80079";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F3A80079";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"23/03/2023";"23-AFFIDAMENTO DIRETTO";"01295580367 - POLITECNICA CETAI S.R.L.";"01295580367 - POLITECNICA CETAI S.R.L.(90,00 € > 23/03/2023 - 31/12/2023)";"88,76 € - 26/06/2023";"90,00 €";"88,76 €";"";""
"134";"Principale";"";"Gara codice ZB63C87934";"";"31/01/2024 15:55";"01/01/2030 00:00";"31/01/2024 15:55";"ZB63C87934";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB63C87934";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"20/09/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(500,00 € > 20/09/2023 - 31/12/2023)";"100,00 € - 06/11/2023";"500,00 €";"100,00 €";"";""
"135";"Principale";"";"Gara codice ZD33826A71";"";"31/01/2024 16:08";"01/01/2030 00:00";"31/01/2024 16:08";"ZD33826A71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD33826A71";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"13/10/2022";"23-AFFIDAMENTO DIRETTO";"01250880398 - SI COMPUTER S.p.A.";"01250880398 - SI COMPUTER S.p.A.(500,00 € > 13/10/2022 - 31/12/2022)";"488,34 € - 09/01/2023";"500,00 €";"488,34 €";"";""
"136";"Principale";"";"AFFIDAMENTO, MEDIANTE ACCORDO QUADRO CON UN UNICO OPERATORE AI SENSI DELL'ART. 59, COMMA3, D.LGS. 36/2023, DEL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO IN FAVORE DELL'ASP CHARITAS E DELL'ASP COMUNI MODENESI AREA NORD";"";"12/03/2024 14:43";"01/01/2030 00:00";"15/03/2024 15:37";"";"";"80009750367 - CHARITAS ASP ";"11/03/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"137";"Allegato";"136";"Determina a contrarre ";"Avvisi e Bandi";"12/03/2024 14:50";"01/01/2030 00:00";"12/03/2024 14:51";"";"";"";"";"";"";"";"";"";"";"Gara lavoro somministrato";"https://one33.robyone.net/Document.aspx?sid=147&cid=154&download=705750"
"138";"Allegato";"136";"Link di pubblicazione della gara in oggetto";"Avvisi e Bandi";"12/03/2024 15:36";"01/01/2030 00:00";"15/03/2024 15:37";"";"";"";"";"";"";"";"";"";"";"Lavoro somministrato";"https://www.provincia.modena.it/bando/stazione-unica-appaltante-per-conto-di-asp-charitas-e-asp-comuni-modenesi-area-nord-affidamento-mediante-accordo-quadro-con-un-unico-operatore-ai-sensi-dellart-59-comma-3-d-lgs-36-2023-del-se/"
