﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"100";"Principale";"";"bicchieri in polipropilene";"";"02/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"7222924172";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7222924172";" - CREMONA SOLIDALE";"02/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"0,00 €";"0,00 €"
"101";"Principale";"";"bicchieri monouso cc. 80";"";"02/10/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"7222931737";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7222931737";" - CREMONA SOLIDALE";"02/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE,01422750198 - SPAZIO UFFICIO Srl,01040180190 - NICHETTI&amp;BERTOGLIO,02438760353 - CLEANSTORM Srl";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(7.638,00 € > 01/01/2018 - 31/12/2019), - (7.708,68 € > 01/01/2020 - 01/01/2020)";"430,92 € - 31/01/2020;430,92 € - 30/04/2020;430,92 € - 15/05/2020;430,92 € - 30/03/2018;383,04 € - 28/09/2018;1.005,48 € - 02/07/2018;430,92 € - 17/12/2018;430,92 € - 31/07/2018;430,92 € - 31/12/2018;430,92 € - 28/12/2018;574,56 € - 29/03/2019;861,84 € - 31/05/2019;478,80 € - 31/07/2019;478,80 € - 16/01/2019;478,80 € - 30/08/2019;430,92 € - 30/09/2019;861,84 € - 31/12/2019";"15.346,68 €";"9.001,44 €"
"102";"Principale";"";"bicchieri monouso cc. 200";"";"02/10/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"72229338DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=72229338DD";" - CREMONA SOLIDALE";"02/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE,01040180190 - NICHETTI&amp;BERTOGLIO,02438760353 - CLEANSTORM Srl,01422750198 - SPAZIO UFFICIO Srl";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(6.675,00 € > 01/01/2018 - 31/12/2019), - (6.736,32 € > 01/01/2020 - 01/01/2020)";"270,00 € - 31/01/2020;405,00 € - 15/04/2020;405,00 € - 15/05/2020;405,00 € - 30/03/2018;1.246,32 € - 15/10/2018;945,00 € - 02/07/2018;405,00 € - 17/12/2018;405,00 € - 31/07/2018;405,00 € - 28/12/2018;0,00 € - 31/12/2018;405,00 € - 29/03/2019;405,00 € - 01/07/2019;450,00 € - 31/07/2019;405,00 € - 30/08/2019;450,00 € - 15/02/2019;405,00 € - 30/09/2019;405,00 € - 31/12/2019";"13.411,32 €";"7.816,32 €"
"103";"Principale";"";"carta stagnola in rotoli";"";"02/10/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"7222937C29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7222937C29";" - CREMONA SOLIDALE";"02/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE,01040180190 - NICHETTI&amp;BERTOGLIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(990,40 € > 01/01/2018 - 31/12/2019), - (1.225,62 € > 01/01/2020 - 01/01/2020)";"278,55 € - 30/03/2018;222,84 € - 31/07/2018;222,84 € - 01/07/2019;222,84 € - 30/08/2019;278,55 € - 29/11/2019";"2.216,02 €";"1.225,62 €"
"104";"Principale";"";"carta uso asciugamani in rotoli";"";"02/10/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"72229452C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=72229452C6";" - CREMONA SOLIDALE";"02/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE,01040180190 - NICHETTI&amp;BERTOGLIO,02438760353 - CLEANSTORM Srl,01422750198 - SPAZIO UFFICIO Srl";"01422750198 - SPAZIO UFFICIO Srl(10.764,00 € > 01/01/2018 - 01/01/2020)";"599,04 € - 31/08/2018;299,52 € - 30/03/2018;429,19 € - 02/05/2018;449,28 € - 28/09/2018;299,52 € - 31/05/2018;599,04 € - 02/07/2018;393,12 € - 30/11/2018;599,04 € - 17/12/2018;748,80 € - 31/07/2018;599,04 € - 29/03/2019;599,04 € - 31/05/2019;299,52 € - 01/07/2019;599,04 € - 31/07/2019;599,04 € - 30/08/2019;299,52 € - 30/09/2019;599,04 € - 31/01/2019;299,52 € - 28/02/2019;898,56 € - 29/11/2019;898,56 € - 16/12/2019;299,52 € - 31/01/2020;599,04 € - 30/04/2020;299,52 € - 30/04/2020;599,04 € - 01/06/2020;449,28 € - 01/06/2020";"10.764,00 €";"12.353,83 €"
"105";"Principale";"";"coprivassoio monouso";"";"02/10/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"7222954A31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7222954A31";" - CREMONA SOLIDALE";"02/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE,01040180190 - NICHETTI&amp;BERTOGLIO,02438760353 - CLEANSTORM Srl";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(8.322,00 € > 01/01/2018 - 31/12/2019), - (7.797,60 € > 01/01/2020 - 01/01/2020)";"410,40 € - 31/01/2020;410,40 € - 30/04/2020;410,40 € - 15/05/2020;820,80 € - 30/03/2018;410,40 € - 28/09/2018;1.231,20 € - 02/07/2018;820,80 € - 17/12/2018;0,00 € - 31/12/2018;410,40 € - 28/12/2018;410,40 € - 29/03/2019;820,80 € - 31/05/2019;410,40 € - 31/07/2019;410,40 € - 30/08/2019;410,40 € - 15/02/2019;410,40 € - 30/09/2019;410,40 € - 29/11/2019;820,80 € - 31/12/2019";"16.119,60 €";"9.028,80 €"
"106";"Principale";"";"cucchiaini in plastica";"";"02/10/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"7222957CAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7222957CAA";" - CREMONA SOLIDALE";"02/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01040180190 - NICHETTI&amp;BERTOGLIO,01422750198 - SPAZIO UFFICIO Srl,02438760353 - CLEANSTORM Srl";"01040180190 - NICHETTI&amp;BERTOGLIO(10.622,95 € > 01/01/2018 - 31/12/2019)";"1.267,20 € - 30/03/2018;1.267,20 € - 31/08/2018;2.174,95 € - 16/07/2018;1.267,20 € - 28/12/2018;2.112,00 € - 31/05/2019;1.267,20 € - 30/08/2019;1.267,20 € - 29/11/2019;1.267,20 € - 15/05/2020;1.267,20 € - 17/02/2020";"10.622,95 €";"13.157,35 €"
"107";"Principale";"";"pellicola trasparente in PVC";"";"02/10/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:28";"7222961FF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7222961FF6";" - CREMONA SOLIDALE";"02/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE,02438760353 - CLEANSTORM Srl";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(2.425,00 € > 01/01/2018 - 31/12/2019), - (2.134,00 € > 01/01/2020 - 01/01/2020)";"388,00 € - 30/04/2020;135,80 € - 30/03/2018;19,40 € - 02/05/2018;232,80 € - 16/04/2018;349,20 € - 17/12/2018;388,00 € - 31/07/2018;38,80 € - 28/12/2018;388,00 € - 01/07/2019;194,00 € - 30/08/2019;388,00 € - 29/11/2019";"4.559,00 €";"2.522,00 €"
"108";"Principale";"";"piatti fondi monouso";"";"02/10/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"72229685C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=72229685C0";" - CREMONA SOLIDALE";"02/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE,01040180190 - NICHETTI&amp;BERTOGLIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(3.602,40 € > 01/01/2018 - 31/12/2019), - (3.950,00 € > 01/01/2020 - 01/01/2020)";"316,00 € - 30/04/2020;316,00 € - 15/05/2020;316,00 € - 15/05/2020;63,20 € - 01/06/2020;474,00 € - 16/04/2018;0,00 € - 20/04/2018;474,00 € - 28/09/2018;474,00 € - 02/07/2018;316,00 € - 17/12/2018;474,00 € - 29/03/2019;316,00 € - 16/01/2019;474,00 € - 30/08/2019;474,00 € - 29/11/2019;474,00 € - 31/12/2019";"7.552,40 €";"4.961,20 €"
"109";"Principale";"";"scodelle monouso";"";"02/10/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:28";"72229739DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=72229739DF";" - CREMONA SOLIDALE";"02/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02438760353 - CLEANSTORM Srl";"02438760353 - CLEANSTORM Srl(2.925,00 € > 01/01/2018 - 31/12/2019), - (2.778,71 € > 01/01/2020 - 01/01/2020)";"767,76 € - 31/01/2020;767,76 € - 15/05/2020;365,63 € - 30/03/2018;548,44 € - 31/08/2018;548,44 € - 02/07/2018;767,76 € - 30/08/2019;548,44 € - 15/02/2019";"5.703,71 €";"4.314,23 €"
"110";"Principale";"";"tovaglioli di carta";"";"02/10/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"7222979ED1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7222979ED1";" - CREMONA SOLIDALE";"02/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE,01040180190 - NICHETTI&amp;BERTOGLIO,02438760353 - CLEANSTORM Srl";"01040180190 - NICHETTI&amp;BERTOGLIO(14.980,00 € > 01/01/2018 - 31/12/2019)";"970,70 € - 30/03/2018;990,93 € - 31/08/2018;485,35 € - 02/05/2018;485,35 € - 28/09/2018;767,35 € - 15/05/2018;485,35 € - 31/05/2018;652,87 € - 31/10/2018;485,35 € - 30/11/2018;485,35 € - 15/06/2018;485,35 € - 31/07/2018;970,70 € - 28/12/2018;485,35 € - 15/03/2019;242,68 € - 02/05/2019;242,68 € - 15/05/2019;485,35 € - 17/06/2019;153,00 € - 15/07/2019;970,71 € - 31/07/2019;485,35 € - 01/07/2019;728,03 € - 30/08/2019;485,35 € - 31/01/2019;485,35 € - 15/02/2019;485,35 € - 30/09/2019;485,35 € - 15/11/2019;970,94 € - 16/12/2019;242,68 € - 15/01/2020;242,68 € - 15/01/2020;485,35 € - 31/01/2020;485,35 € - 28/02/2020;485,35 € - 31/03/2020;485,35 € - 31/03/2020;505,58 € - 15/04/2020;485,35 € - 30/04/2020";"14.980,00 €";"17.387,83 €"
"111";"Principale";"";"tris di posate monouso";"";"02/10/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"722298214F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=722298214F";" - CREMONA SOLIDALE";"02/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE,01040180190 - NICHETTI&amp;BERTOGLIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(2.080,00 € > 01/01/2018 - 31/12/2019), - (2.256,80 € > 01/01/2020 - 01/01/2020)";"364,00 € - 30/04/2020;399,88 € - 15/05/2020;327,60 € - 17/08/2020;364,00 € - 02/07/2018;691,60 € - 31/07/2018;36,40 € - 16/08/2018;364,00 € - 31/05/2019;364,00 € - 30/08/2019;436,80 € - 31/12/2019";"4.336,80 €";"3.348,28 €"
"112";"Principale";"";"vaschette in alluminio per alimenti";"";"02/10/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"722298649B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=722298649B";" - CREMONA SOLIDALE";"02/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE,01040180190 - NICHETTI&amp;BERTOGLIO";"01040180190 - NICHETTI&amp;BERTOGLIO(1.885,00 € > 01/01/2018 - 31/12/2019)";"67,68 € - 02/05/2018;520,00 € - 31/05/2018;390,00 € - 31/07/2018";"1.885,00 €";"977,68 €"
"113";"Principale";"";"vaschette trasparenti per alimenti cc. 500";"";"02/10/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"7222993A60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7222993A60";" - CREMONA SOLIDALE";"02/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE,01040180190 - NICHETTI&amp;BERTOGLIO,02438760353 - CLEANSTORM Srl";"01040180190 - NICHETTI&amp;BERTOGLIO(2.416,08 € > 01/01/2018 - 31/12/2019)";"130,68 € - 15/03/2018;252,00 € - 30/03/2018;210,00 € - 30/11/2018;210,00 € - 15/04/2019;772,20 € - 15/05/2019;210,00 € - 31/07/2019;252,00 € - 31/01/2019;379,20 € - 29/11/2019;311,52 € - 31/01/2020;63,00 € - 31/01/2020;329,20 € - 15/04/2020;189,00 € - 30/04/2020";"2.416,08 €";"3.308,80 €"
"114";"Principale";"";"vaschette trasparenti per alimenti cc. 1000";"";"02/10/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"72230010FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=72230010FD";" - CREMONA SOLIDALE";"02/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE,01040180190 - NICHETTI&amp;BERTOGLIO,02438760353 - CLEANSTORM Srl";"01040180190 - NICHETTI&amp;BERTOGLIO(1.917,60 € > 01/01/2018 - 31/12/2019)";"274,20 € - 28/09/2018;135,36 € - 15/06/2018;101,52 € - 31/07/2019;101,52 € - 31/01/2019;1.642,02 € - 31/03/2020";"1.917,60 €";"2.254,62 €"
"115";"Principale";"";"Fornitura di pezzi di ricambio per letti e carrelli servitori";"";"06/10/2017 00:00";"01/01/2027 00:00";"17/01/2023 10:08";"Z7E2045B6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2045B6C";" - CREMONA SOLIDALE";"06/10/2017";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(2.221,65 € > 12/10/2017 - 08/11/2017)";"2.221,65 € - 02/01/2018";"2.221,65 €";"2.221,65 €"
"116";"Principale";"";"Affidamento in concessione del servizio di tesoreria e cassa per il quinquennio 2018/2022";"";"22/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:27";"Z4220499B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4220499B0";" - CREMONA SOLIDALE";"22/09/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00053810149 - Banca Popolare di Sondrio";"00053810149 - Banca Popolare di Sondrio(0,00 € > 01/01/2018 - 31/12/2022)";"";"0,00 €";"0,00 €"
"117";"Principale";"";"Servizi vari di manutenzione del verde";"";"10/10/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:43";"ZB02049CDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02049CDD";" - CREMONA SOLIDALE";"10/10/2017";"23-AFFIDAMENTO DIRETTO";"01587940204 - PIER GIORGIO FRASSATI Soc.Coop. Soc.le-ONLUS";"01587940204 - PIER GIORGIO FRASSATI Soc.Coop. Soc.le-ONLUS(2.950,00 € > 12/10/2017 - 12/10/2017)";"2.950,00 € - 15/12/2017";"2.950,00 €";"2.950,00 €"
"118";"Principale";"";"Fornitura in opera dei nuovi collegamenti equipotenziali";"";"18/10/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"7235869BFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7235869BFC";" - CREMONA SOLIDALE";"18/10/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01048120198 - PAOLO BELTRAMI COSTRUZIONI SPA,01345330193 - DIMONE Impianti elettrici Srl,01165060193 - Elettrica 2000,00828830190 - E.T.P. Snc,00127000198 - Polenghi Antonio & C. Snc,00776450199 - S.I.M.E. Srl,00375250206 - Elettromeccanica GPR Snc,00239920192 - C.F.C. Snc";"00776450199 - S.I.M.E. Srl(82.153,16 € > 21/12/2017 - 30/06/2018)";"41.076,58 € - 02/07/2018;41.076,58 € - 28/09/2018";"82.153,16 €";"82.153,16 €"
"119";"Principale";"";"Incarico di accompagnamento e facilitazione per il progetto di via XI Febrbaio";"";"24/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"ZB42065FFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42065FFA";" - CREMONA SOLIDALE";"24/03/2017";"23-AFFIDAMENTO DIRETTO";"12719160157 - METODI ASSCOM & ALEPH SRL";"12719160157 - METODI ASSCOM & ALEPH SRL(20.000,00 € > 24/03/2017 - 24/03/2018)";"6.000,00 € - 18/10/2017;8.000,00 € - 31/07/2018";"20.000,00 €";"14.000,00 €"
"120";"Principale";"";"Fornitura e posa di tende da sole presso CDI Ozanam";"";"16/10/2017 00:00";"01/01/2027 00:00";"12/01/2024 13:53";"Z572066649";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572066649";" - CREMONA SOLIDALE";"16/10/2017";"23-AFFIDAMENTO DIRETTO";"00115030199 - L''ORIENTALE di Zambelli Alfredo &amp; C. snc";"00115030199 - L''ORIENTALE di Zambelli Alfredo &amp; C. snc(5.300,00 € > 16/10/2017 - 31/10/2017)";"5.300,00 € - 05/02/2018";"5.300,00 €";"5.300,00 €"
"121";"Principale";"";"Fornitura di n. 5 carrelli in lega leggera a fondo mobile per servizio lavanderia";"";"23/10/2017 00:00";"01/01/2025 00:00";"25/01/2019 15:03";"Z3B206A45A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B206A45A";" - CREMONA SOLIDALE";"23/10/2017";"23-AFFIDAMENTO DIRETTO";"00162290027 - ALVI OFFICINE MECCANICHE";"00162290027 - ALVI OFFICINE MECCANICHE(2.157,75 € > 23/10/2017 - 15/11/2017)";"2.157,75 € - 31/01/2018";"2.157,75 €";"2.157,75 €"
"122";"Principale";"";"Fornitura di armadio freezer per la cucina";"";"23/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"ZE7207A197";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE7207A197";" - CREMONA SOLIDALE";"23/10/2017";"23-AFFIDAMENTO DIRETTO";"01073300335 - PADANA IMPIANTI SRL";"01073300335 - PADANA IMPIANTI SRL(3.824,00 € > 23/10/2017 - 01/12/2017)";"540,00 € - 02/01/2018;3.284,00 € - 28/02/2018";"3.824,00 €";"3.824,00 €"
"123";"Principale";"";"Servizio di assistenza software biennio 2018-2019 per gestionale CBA";"";"25/10/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:48";"Z03207A4D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z03207A4D9";" - CREMONA SOLIDALE";"25/10/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica s.r.l.";"01854700224 - CBA Informatica s.r.l.(39.861,80 € > 01/01/2018 - 31/12/2019)";"19.150,00 € - 30/03/2018;500,00 € - 31/05/2018;19.697,00 € - 15/04/2019;514,80 € - 28/02/2019";"39.861,80 €";"39.861,80 €"
"124";"Principale";"";"Servizio di assistenza software per il biennio 2018-2019 per gestione sezione Amministrazione Trasparente";"";"25/10/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:48";"Z30207A536";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z30207A536";" - CREMONA SOLIDALE";"25/10/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica s.r.l.";"01854700224 - CBA Informatica s.r.l.(2.100,00 € > 01/01/2018 - 31/12/2019)";"600,00 € - 31/08/2018;584,00 € - 31/10/2018";"2.100,00 €";"1.184,00 €"
"125";"Principale";"";"Servizio di assistenza per il biennio 2018-2019 per componentistica hardware fornita";"";"25/10/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:48";"Z32207A5C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z32207A5C0";" - CREMONA SOLIDALE";"25/10/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica s.r.l.";"01854700224 - CBA Informatica s.r.l.(8.858,05 € > 01/01/2018 - 31/12/2019)";"4.046,54 € - 30/03/2018;4.811,51 € - 02/05/2019";"8.858,05 €";"8.858,05 €"
"126";"Principale";"";"Fornitura triennale di soluzioni infusionali";"";"20/09/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:48";"Z6420802A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6420802A5";" - CREMONA SOLIDALE";"20/09/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03524050238 - FRESENIUS KABI ITALIA S.r.l.,00674840152 - B.BRAUN MILANO S.p.A.           ,00228550273 - MONICO S.P.A.";"00674840152 - B.BRAUN MILANO S.p.A.           (2.415,90 € > 01/11/2017 - 31/10/2020)";"14,00 € - 16/04/2018;55,00 € - 30/03/2018;8,40 € - 15/06/2018;39,90 € - 02/07/2018;95,76 € - 30/11/2018;19,34 € - 16/01/2018;87,00 € - 31/05/2019;169,85 € - 02/05/2019;59,85 € - 01/07/2019;110,00 € - 15/07/2019;14,00 € - 31/07/2019;73,85 € - 30/08/2019;645,28 € - 30/09/2019;14,00 € - 29/11/2019;110,00 € - 31/12/2019;47,88 € - 15/01/2020;116,00 € - 31/01/2020;110,00 € - 28/02/2020;63,84 € - 16/03/2020;14,00 € - 30/04/2020;110,00 € - 15/05/2020;71,82 € - 15/05/2020;79,80 € - 15/06/2020;110,00 € - 30/06/2020;47,88 € - 17/08/2020;69,00 € - 30/09/2020;55,00 € - 30/11/2020;55,86 € - 30/11/2020";"2.415,90 €";"2.467,31 €"
"127";"Principale";"";"Fornitura triennale di soluzioni infusionali";"";"20/09/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:48";"Z26208124A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z26208124A";" - CREMONA SOLIDALE";"20/09/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03524050238 - FRESENIUS KABI ITALIA S.r.l.,00228550273 - MONICO S.P.A.,00674840152 - B.BRAUN MILANO S.p.A.           ";"00228550273 - MONICO S.P.A.(16.709,25 € > 01/11/2017 - 31/10/2020)";"1.128,00 € - 31/08/2018;969,75 € - 16/04/2018;1.128,00 € - 30/11/2018;592,20 € - 31/07/2018;305,60 € - 28/02/2018;475,20 € - 29/03/2019;282,00 € - 15/04/2019;80,00 € - 02/05/2019;451,20 € - 17/06/2019;451,20 € - 01/07/2019;9,75 € - 15/07/2019;451,20 € - 16/08/2019;564,00 € - 15/02/2019;874,20 € - 16/09/2019;451,20 € - 31/12/2019;80,00 € - 31/01/2020;564,00 € - 31/03/2020;846,00 € - 15/05/2020;846,00 € - 15/07/2020;564,00 € - 02/11/2020";"16.709,25 €";"11.113,50 €"
"128";"Principale";"";"Fornitura triennale di soluzioni infusionali";"";"20/09/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:48";"ZC1208042E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC1208042E";" - CREMONA SOLIDALE";"20/09/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03524050238 - FRESENIUS KABI ITALIA S.r.l.,00228550273 - MONICO S.P.A.,00674840152 - B.BRAUN MILANO S.p.A.           ";"03524050238 - FRESENIUS KABI ITALIA S.r.l.(20.746,80 € > 01/11/2017 - 31/10/2020)";"430,60 € - 30/03/2018;1.019,40 € - 31/08/2018;1.048,80 € - 14/09/2018;823,20 € - 31/05/2018;451,20 € - 15/05/2018;372,00 € - 31/10/2018;451,20 € - 15/06/2018;451,20 € - 02/07/2018;451,20 € - 17/12/2018;676,80 € - 28/12/2018;451,20 € - 31/01/2018;451,20 € - 16/01/2018;451,20 € - 29/03/2019;372,00 € - 02/05/2019;902,40 € - 15/05/2019;677,60 € - 31/05/2019;902,40 € - 01/07/2019;97,50 € - 17/06/2019;1.786,00 € - 31/07/2019;451,20 € - 16/08/2019;1.072,80 € - 15/02/2019;620,00 € - 16/09/2019;902,40 € - 30/08/2019;451,20 € - 29/11/2019;1.221,60 € - 31/12/2019;1.260,00 € - 15/01/2020;451,20 € - 16/03/2020;372,00 € - 31/03/2020;451,20 € - 31/03/2020;2.052,80 € - 17/02/2020;451,20 € - 30/04/2020;176,00 € - 01/06/2020;451,20 € - 01/06/2020;372,00 € - 01/06/2020;372,00 € - 15/07/2020;451,20 € - 03/08/2020;451,20 € - 03/08/2020;474,00 € - 15/09/2020;451,20 € - 30/09/2020;699,20 € - 30/09/2020;473,60 € - 30/11/2020;451,20 € - 30/11/2020";"20.746,80 €";"26.847,50 €"
"129";"Principale";"";"Incarico per stesura relazioni calcoli probabilistici di fulminazione";"";"04/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"ZD620A571A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD620A571A";" - CREMONA SOLIDALE";"04/07/2017";"23-AFFIDAMENTO DIRETTO";"BLDMSM56D22H501D - BALDASCINO MASSIMO";"BLDMSM56D22H501D - BALDASCINO MASSIMO(2.900,00 € > 04/07/2017 - 20/10/2017)";"";"2.900,00 €";"0,00 €"
