﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"116";"Principale";"";"Formmazione amministrazione trasparente";"";"18/11/2021 14:53";"01/01/2029 00:00";"04/01/2023 10:46";"Z5D33F7B57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D33F7B57";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"18/11/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(300,00 € > 18/11/2021 - 31/12/2021)";"200,00 € - 20/01/2022;100,00 € - 20/01/2022";"300,00 €";"300,00 €"
"117";"Principale";"";"Formazione BLSD";"";"18/11/2021 14:55";"01/01/2027 00:00";"03/01/2022 14:37";"ZEC33F866E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC33F866E";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"18/11/2021";"23-AFFIDAMENTO DIRETTO";"01153970254 - S.P.F CONSULTINGG SRL";"01153970254 - S.P.F CONSULTINGG SRL(1.430,00 € > 18/11/2021 - 31/12/2021)";"";"1.430,00 €";"0,00 €"
"118";"Principale";"";"RC GENERALE  Sara assicurazioni";"";"03/12/2021 09:53";"01/01/2028 00:00";"05/01/2022 11:10";"Z82343F4B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z82343F4B2";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"03/12/2021";"23-AFFIDAMENTO DIRETTO";"00408780583 - SARA Assicurazioni ";"00408780583 - SARA Assicurazioni (14.591,50 € > 31/12/2021 - 31/12/2022)";"14.591,50 € - 14/12/2021";"14.591,50 €";"14.591,50 €"
"119";"Principale";"";"Assicurazione kasko mezzi amm.ne Unipol";"";"03/12/2021 09:56";"01/01/2028 00:00";"05/01/2022 11:06";"Z59343F46E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59343F46E";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"03/12/2021";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI Assicurazioni spa";"00818570012 - UNIPOLSAI Assicurazioni spa(1.259,89 € > 31/12/2021 - 31/12/2022)";"840,00 € - 14/12/2021;419,89 € - 17/12/2021";"1.259,89 €";"1.259,89 €"
"120";"Principale";"";"Assicurazione tutela giudiziaria Roland";"";"03/12/2021 09:59";"01/01/2028 00:00";"05/01/2022 11:00";"Z34343F53E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34343F53E";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"03/12/2021";"23-AFFIDAMENTO DIRETTO";"05377040968 - ROLAND ASSICURAZIONI";"05377040968 - ROLAND ASSICURAZIONI(4.542,28 € > 31/12/2021 - 31/12/2022)";"4.752,00 € - 14/12/2021";"4.542,28 €";"4.752,00 €"
"121";"Principale";"";"Rinnovo canoni di assistenza anno 2022";"";"06/12/2021 10:06";"01/01/2029 00:00";"13/01/2023 13:27";"ZC83445AE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC83445AE7";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"06/12/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(9.000,00 € > 01/01/2022 - 31/12/2022)";"7.954,36 € - 28/03/2022;102,00 € - 28/03/2022";"9.000,00 €";"8.056,36 €"
"122";"Principale";"";"Servizio access server TEV PRO anno 2022 farmacia M.Pelmo";"";"06/12/2021 10:09";"01/01/2028 00:00";"03/01/2022 14:44";"ZB53446D50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB53446D50";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"06/12/2021";"23-AFFIDAMENTO DIRETTO";"07594460961 - 32.CONNECT.NET SRL";"07594460961 - 32.CONNECT.NET SRL(120,00 € > 01/01/2022 - 31/12/2022)";"120,00 € - 17/12/2021";"120,00 €";"120,00 €"
"123";"Principale";"";"Fornitura arredi medicheria Cs Santin";"";"20/12/2021 10:17";"01/01/2029 00:00";"13/01/2023 14:04";"ZD4347ECFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD4347ECFE";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"04953690262 - MALSCH ITALIA SRL";"04953690262 - MALSCH ITALIA SRL(6.000,00 € > 20/12/2021 - 30/06/2022)";"5.921,54 € - 01/05/2022";"6.000,00 €";"5.921,54 €"
"124";"Principale";"";"Spese telefonia Cs Barzan";"";"20/12/2021 10:27";"01/01/2029 00:00";"04/01/2023 10:46";"Z9C3481CA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C3481CA6";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"00647350255 - TRE CI SRL";"00647350255 - TRE CI SRL(540,00 € > 20/12/2021 - 31/12/2021)";"540,00 € - 20/01/2022";"540,00 €";"540,00 €"
"125";"Principale";"";"Servizio domiciliare Comuni Longarone -Soverzene- Ospitale periodo gennaio/febbraio/marzo 2022";"";"27/12/2021 09:54";"01/01/2029 00:00";"18/01/2023 16:49";"Z42349946C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42349946C";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/12/2021";"23-AFFIDAMENTO DIRETTO";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE(25.000,00 € > 01/01/2022 - 31/03/2022)";"4.762,46 € - 01/06/2022;698,66 € - 01/06/2022;5.203,52 € - 01/06/2022;636,63 € - 01/06/2022;5.288,00 € - 22/06/2022;636,63 € - 22/06/2022;369,00 € - 09/08/2022";"25.000,00 €";"17.594,90 €"
"126";"Principale";"";"Servizio di pulizia dei Centri servizio Santin e Barzan e della Farmacia Monte Pelmo ed inserimento personale svantaggiato e/o debole per l’Azienda Servizi alla Persona Longarone Zoldo a.s.c. – periodo gennaio-febbraio 2022";"";"28/12/2021 09:56";"01/01/2029 00:00";"13/01/2023 13:53";"Z47349F6D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z47349F6D6";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS(35.000,00 € > 01/01/2022 - 28/02/2022)";"5.699,02 € - 28/03/2022;270,00 € - 28/03/2022;9.757,69 € - 28/03/2022;5.699,02 € - 01/04/2022;315,00 € - 01/04/2022;9.757,69 € - 01/04/2022";"35.000,00 €";"31.498,42 €"
"127";"Principale";"";"Consulenza privacy e incarico DPO";"";"29/12/2021 10:02";"01/01/2030 00:00";"07/01/2024 11:23";"Z8334A370D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8334A370D";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"29/12/2021";"23-AFFIDAMENTO DIRETTO";"02301900268 - UNINDUSTRIA SERVIZ. &amp; FORMAZ.TV PN SCARL";"02301900268 - UNINDUSTRIA SERVIZ. &amp; FORMAZ.TV PN SCARL(4.600,00 € > 01/01/2022 - 31/12/2022)";"595,07 € - 01/04/2022;1.686,03 € - 21/07/2022;604,93 € - 27/09/2022;1.713,97 € - 02/02/2023";"4.600,00 €";"4.600,00 €"
"128";"Principale";"";"Conduzione e manutenzione della centrale termica e lavori extra approvati";"";"27/12/2021 10:23";"01/01/2029 00:00";"18/01/2023 17:09";"ZB134A3E8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB134A3E8C";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/12/2021";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA S.P.A";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA S.P.A(4.600,00 € > 27/12/2021 - 14/10/2022)";"163,52 € - 01/04/2022;1.000,00 € - 05/07/2022;1.300,00 € - 05/07/2022;1.000,00 € - 30/11/2022;1.300,00 € - 30/11/2022";"4.600,00 €";"4.763,52 €"
"129";"Principale";"";"Sanifica e bonifica legionella e mantenimento cs Santin e cs Barzan per il 2022";"";"27/12/2021 11:09";"01/01/2029 00:00";"18/01/2023 17:20";"Z8134A4538";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8134A4538";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/12/2021";"23-AFFIDAMENTO DIRETTO";"01610830406 - WATER TEAM SRL";"01610830406 - WATER TEAM SRL(1.800,00 € > 01/01/2022 - 31/12/2022)";"150,00 € - 01/04/2022;150,00 € - 01/04/2022;150,00 € - 05/07/2022;150,00 € - 05/07/2022;150,00 € - 28/09/2022;150,00 € - 28/09/2022;150,00 € - 02/12/2022;150,00 € - 02/12/2022";"1.800,00 €";"1.200,00 €"
"130";"Principale";"";"Fornitura prodotti chimici per CS Santin  e Barzan antilegionella ";"";"27/12/2021 11:11";"01/01/2030 00:00";"07/01/2024 11:14";"ZA534A4619";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA534A4619";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/12/2021";"23-AFFIDAMENTO DIRETTO";"01610830406 - WATER TEAM SRL";"01610830406 - WATER TEAM SRL(10.000,00 € > 27/12/2021 - 31/12/2023)";"434,00 € - 02/12/2022;150,00 € - 18/01/2023;150,00 € - 18/01/2023";"10.000,00 €";"734,00 €"
"131";"Principale";"";"Fornitura fiori e piante ornamentali anni 2022/2023";"";"27/12/2021 11:29";"01/01/2030 00:00";"07/01/2024 11:04";"ZEC34A4C7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC34A4C7D";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/12/2021";"23-AFFIDAMENTO DIRETTO";"00875290256 - ARNOLDO CLAUDIO &amp; C. SNC";"00875290256 - ARNOLDO CLAUDIO &amp; C. SNC(3.000,00 € > 01/01/2022 - 31/12/2023)";"1.418,91 € - 18/01/2023";"3.000,00 €";"1.418,91 €"
"132";"Principale";"";"Fornitura biancheria piana Azienda biennio 2022/2023";"";"27/12/2021 11:40";"01/01/2030 00:00";"07/01/2024 11:24";"ZCC34A4FA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC34A4FA1";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/12/2021";"23-AFFIDAMENTO DIRETTO";"DMRDNL74H48A757F - DE MORI DANIELA";"DMRDNL74H48A757F - DE MORI DANIELA(15.000,00 € > 01/01/2022 - 31/12/2023)";"44,97 € - 01/05/2022;2.368,46 € - 28/09/2022;62,40 € - 02/12/2022;3.375,50 € - 03/02/2023;475,00 € - 03/02/2023;3.344,50 € - 03/02/2023";"15.000,00 €";"9.670,83 €"
"133";"Principale";"";" Fornitura prodotti detergenti ed industriali anno 2022";"";"27/12/2021 10:33";"01/01/2030 00:00";"07/01/2024 11:31";"Z7234A6D4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7234A6D4C";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/12/2021";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA PAINT SRL";"02424610265 - BRHEMA PAINT SRL(30.000,00 € > 01/01/2022 - 31/12/2022)";"917,54 € - 28/03/2022;48,00 € - 01/04/2022;752,52 € - 01/05/2022;1.873,52 € - 01/05/2022;24,60 € - 01/05/2022;590,25 € - 01/06/2022;794,70 € - 01/06/2022;189,60 € - 05/07/2022;28,20 € - 05/07/2022;375,86 € - 21/07/2022;429,17 € - 21/07/2022;28,20 € - 21/07/2022;468,71 € - 31/08/2022;56,40 € - 31/08/2022;671,86 € - 28/09/2022;872,90 € - 28/09/2022;836,58 € - 20/10/2022;57,60 € - 20/10/2022;341,03 € - 02/12/2022;61,20 € - 02/12/2022;673,60 € - 27/12/2022;1.712,65 € - 27/12/2022;357,60 € - 18/01/2023;792,48 € - 18/01/2023;30,60 € - 02/02/2023;653,80 € - 02/03/2023;2.596,30 € - 02/03/2023";"30.000,00 €";"16.235,47 €"
"134";"Principale";"";"Fornitura ferramenta e utensileria 2022-2023";"";"27/12/2021 11:15";"01/01/2030 00:00";"09/01/2024 09:53";"Z8934A9AB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8934A9AB7";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/12/2021";"23-AFFIDAMENTO DIRETTO";"00282230259 - FERCAS SRL";"00282230259 - FERCAS SRL(10.000,00 € > 01/01/2022 - 31/12/2023)";"1.742,06 € - 20/10/2022;2.693,04 € - 27/12/2022;389,58 € - 02/02/2023;607,26 € - 06/11/2023;185,38 € - 06/11/2023;510,92 € - 16/11/2023";"10.000,00 €";"6.128,24 €"
"135";"Principale";"";"Fornitura prodotti lavanderia Azienda anno 2022";"";"27/12/2021 11:30";"01/01/2030 00:00";"07/01/2024 11:33";"ZDF34AA235";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF34AA235";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/12/2021";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS SPA";"01627080169 - MAGRIS SPA(25.000,00 € > 01/01/2022 - 31/12/2022)";"557,57 € - 01/04/2022;1.354,08 € - 01/05/2022;115,61 € - 01/05/2022;496,68 € - 01/06/2022;483,92 € - 01/06/2022;21,40 € - 05/07/2022;1.177,08 € - 05/07/2022;589,70 € - 21/07/2022;190,44 € - 31/08/2022;518,61 € - 28/09/2022;1.982,66 € - 28/09/2022;92,86 € - 28/09/2022;620,20 € - 20/10/2022;405,50 € - 02/12/2022;1.877,06 € - 27/12/2022;858,90 € - 27/12/2022;1.544,28 € - 02/03/2023;48,52 € - 02/03/2023;540,56 € - 02/03/2023";"25.000,00 €";"13.475,63 €"
"136";"Principale";"";"Fornitura ausilii per incontinenza e altri beni di consumo presso il Centro Servizi “L. Barzan” periodo gennaio-marzo 2022";"";"30/12/2021 12:02";"01/01/2029 00:00";"18/01/2023 16:44";"ZB934AA6AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB934AA6AC";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"30/12/2021";"23-AFFIDAMENTO DIRETTO";"07179150151 - PAUL HARTMANN SPA";"07179150151 - PAUL HARTMANN SPA(14.000,00 € > 01/01/2022 - 31/03/2022)";"1.030,56 € - 01/04/2022;3.058,04 € - 01/04/2022;304,68 € - 01/04/2022;1.844,16 € - 01/05/2022;2.189,74 € - 01/05/2022;104,14 € - 01/06/2022;1.908,50 € - 01/06/2022;813,60 € - 01/06/2022";"14.000,00 €";"11.253,42 €"
"137";"Principale";"";"Fornitura ausili per incontinenza presso il Centro Servizi “A. Santin” via Ciamber, 1 – Val di Zoldo  periodo gennaio-marzo 2022";"";"30/12/2021 12:17";"01/01/2029 00:00";"18/01/2023 16:47";"ZA334AAC82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA334AAC82";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"30/12/2021";"23-AFFIDAMENTO DIRETTO";"01251280689 - SERENITY SPA";"01251280689 - SERENITY SPA(12.000,00 € > 01/01/2022 - 31/03/2022)";"2.892,90 € - 01/05/2022;2.767,80 € - 05/07/2022";"12.000,00 €";"5.660,70 €"
"138";"Principale";"";"Affido pacchetto ""Smeraldo"" per assistenza telefonia/energia/riscaldamento";"";"27/12/2021 21:45";"01/01/2029 00:00";"13/01/2023 13:24";"ZAA34ADE70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA34ADE70";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/12/2021";"23-AFFIDAMENTO DIRETTO";"FRRLVS79D16L736Q - PLAVISERVIZI.COM FERRARESSO ELVIS";"FRRLVS79D16L736Q - PLAVISERVIZI.COM FERRARESSO ELVIS(500,00 € > 27/12/2021 - 24/11/2022)";"500,00 € - 22/02/2022";"500,00 €";"500,00 €"
"139";"Principale";"";"Fornitura materiale elettrico Azienda anno 2022";"";"27/12/2021 22:08";"01/01/2029 00:00";"19/01/2023 08:25";"Z1634ADEBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1634ADEBF";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/12/2021";"23-AFFIDAMENTO DIRETTO";"00825330285 - SONEPAR ITALIA SPA UNIPERSONALE ";"00825330285 - SONEPAR ITALIA SPA UNIPERSONALE (2.000,00 € > 01/01/2022 - 31/12/2022)";"306,22 € - 01/04/2022;304,86 € - 01/05/2022;43,31 € - 01/06/2022;167,04 € - 05/07/2022;203,20 € - 05/07/2022;82,39 € - 31/08/2022;77,14 € - 28/09/2022;99,91 € - 20/10/2022;93,12 € - 20/10/2022;392,78 € - 02/12/2022;180,26 € - 02/12/2022;196,14 € - 27/12/2022";"2.000,00 €";"2.146,37 €"
"140";"Principale";"";"Pacchetto assistenza informatica 70 ore";"";"27/12/2021 12:24";"01/01/2027 00:00";"31/12/2021 12:26";"Z5834AF184";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5834AF184";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/12/2021";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR SRL";"00906590252 - PRIOR SRL(5.000,00 € > 01/01/2022 - 31/12/2022)";"";"5.000,00 €";"0,00 €"
"141";"Principale";"";"Fornitura hardware e software 2022";"";"27/12/2021 12:26";"01/01/2030 00:00";"07/01/2024 11:09";"Z9C34AF523";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C34AF523";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/12/2021";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR SRL";"00906590252 - PRIOR SRL(9.000,00 € > 01/01/2022 - 31/12/2022)";"354,90 € - 21/07/2022;1.733,00 € - 31/08/2022;135,09 € - 31/08/2022;754,35 € - 28/09/2022;1.969,02 € - 20/10/2022;79,10 € - 20/10/2022;162,79 € - 18/01/2023";"9.000,00 €";"5.188,25 €"
"142";"Principale";"";"Servizio ausiliario ed educativo Asilo Nido Girotondo di Longarone maggio 2021";"";"30/03/2021 17:36";"01/01/2028 00:00";"04/01/2023 10:45";"Z8034B3C07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8034B3C07";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"30/03/2021";"23-AFFIDAMENTO DIRETTO";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE(17.775,00 € > 01/05/2021 - 31/05/2021)";"17.775,00 € - 26/08/2021";"17.775,00 €";"17.775,00 €"
"143";"Principale";"";"Servizio contabile e amministrativo";"";"01/03/2021 09:08";"01/01/2028 00:00";"04/01/2022 09:13";"Z3434B4204";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3434B4204";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"TLTBNN87H08H224C - AUTELITANO BRUNO ANDREA";"TLTBNN87H08H224C - AUTELITANO BRUNO ANDREA(6.242,00 € > 01/03/2021 - 31/12/2021)";"6.242,00 € - 03/03/2021";"6.242,00 €";"6.242,00 €"
"144";"Principale";"";"Unipol sai assicurazione RC progetti educativi sul territorio - estensione al 31/12/2021";"";"03/12/2021 11:16";"01/01/2028 00:00";"05/01/2022 11:19";"ZDE343F4FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE343F4FB";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"03/12/2021";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI Assicurazioni spa";"00818570012 - UNIPOLSAI Assicurazioni spa(2.162,66 € > 03/12/2021 - 31/12/2022)";"1.392,38 € - 14/12/2021;770,28 € - 17/12/2021";"2.162,66 €";"2.162,66 €"
"145";"Principale";"";"Fornitura hardware e software";"";"28/05/2021 08:08";"01/01/2029 00:00";"19/01/2023 08:13";"Z6C346DFC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C346DFC4";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"28/05/2021";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR SRL";"00906590252 - PRIOR SRL(500,00 € > 28/05/2021 - 31/12/2021)";"57,90 € - 14/02/2022";"500,00 €";"57,90 €"
