﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"186";"Principale";"";"RCA automezzi dell'Ente 31.12.2023/31.12.2024";"";"15/12/2023 09:50";"01/01/2030 00:00";"06/02/2024 10:06";"Z793D9EE68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z793D9EE68";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"05/12/2023";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL";"01269980338 - ARIOSTEA BROKER SRL(1.052,00 € > 31/12/2023 - 31/12/2024)";"";"1.052,00 €";"0,00 €";"";""
"187";"Allegato";"186";"Determinazione Dirigenziale n. 93";"Aggiudicazione,Avvisi relativi all’esito della procedura";"15/12/2023 09:52";"01/01/2029 00:00";"15/12/2023 09:52";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=685274"
"188";"Allegato";"186";"LINK A BDNCP";"Link BDNCP";"25/01/2024 16:28";"01/01/2030 00:00";"06/02/2024 10:06";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z793D9EE68&standalone=2"
"189";"Principale";"";"MANUTENZIONE ORDINARIA GRUPPO ELETTROGENO";"";"15/12/2023 10:17";"01/01/2030 00:00";"18/01/2024 16:47";"ZE53D9EE1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE53D9EE1A";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"05/12/2023";"23-AFFIDAMENTO DIRETTO";"04168170274 - ASSIST s.a.s.";"04168170274 - ASSIST s.a.s.(730,00 € > 05/12/2023 - 31/12/2023)";"730,00 € - 18/12/2023";"730,00 €";"730,00 €";"";""
"190";"Allegato";"189";"Determinazione Dirigenziale n. 94";"Aggiudicazione,Avvisi relativi all’esito della procedura";"22/12/2023 10:14";"01/01/2029 00:00";"22/12/2023 10:15";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=687380"
"191";"Principale";"";"REALIZZAZIONE IMPIANTO DI VIDEOSORVEGLIANZA ALL'INTERNO DELLA CASA DI RIPOSO SAN GIORGIO";"";"18/12/2023 12:12";"01/01/2030 00:00";"26/03/2024 10:59";"A01DBA005B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A01DBA005B";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"13/10/2023";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA IMPIANTI SRL,MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici,01255170290 - ESSEIMPIANTI SRL";"01255170290 - ESSEIMPIANTI SRL(33.144,32 € > 09/12/2023 - 31/12/2024)";"";"33.144,32 €";"0,00 €";"";""
"192";"Allegato";"191";"DETERMINAZIONE A CONTRARRE";"Delibera a contrarre";"18/12/2023 12:20";"01/01/2029 00:00";"18/12/2023 12:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=685862"
"193";"Allegato";"191";"DETERMINA DI AGGIUDICAZIONE DEFINITIVA";"Aggiudicazione";"18/12/2023 12:30";"01/01/2029 00:00";"18/12/2023 12:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=685872"
"194";"Allegato";"191";"LINK A BDNCP";"Link BDNCP";"25/01/2024 16:27";"01/01/2030 00:00";"06/02/2024 10:05";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A01DBA005B&standalone=2"
"195";"Allegato";"191";"Determinazione Dirigenziale n. 16";"Avvisi relativi all’esito della procedura";"26/03/2024 10:58";"01/01/2030 00:00";"26/03/2024 10:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=708485"
"196";"Allegato";"191";"Determinazione Dirigenziale n. 21";"Avvisi relativi all’esito della procedura";"26/03/2024 10:59";"01/01/2030 00:00";"26/03/2024 10:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=708486"
"197";"Principale";"";"FORNITURA BOCCIONI ACQUA ANNO 2024";"";"22/12/2023 10:16";"01/01/2030 00:00";"06/02/2024 10:04";"Z113DEA2D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z113DEA2D3";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"21/12/2023";"23-AFFIDAMENTO DIRETTO";"12546450151 - BLU SERVICE SRL";"12546450151 - BLU SERVICE SRL(1.000,00 € > 01/01/2024 - 31/12/2024)";"";"1.000,00 €";"0,00 €";"";""
"198";"Allegato";"197";"Determinazione Dirigenziale n. 98";"Aggiudicazione,Avvisi relativi all’esito della procedura";"22/12/2023 10:17";"01/01/2029 00:00";"22/12/2023 10:17";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=687385"
"199";"Allegato";"197";"LINK A BDNCP";"Link BDNCP";"25/01/2024 16:27";"01/01/2030 00:00";"06/02/2024 10:04";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z113DEA2D3&standalone=2"
"200";"Principale";"";"MANUTENZIONE E COMPILAZIONE LIBRETTI CALDAIE 2024";"";"22/12/2023 10:18";"01/01/2030 00:00";"06/02/2024 10:04";"Z9A3DEA379";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A3DEA379";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"21/12/2023";"23-AFFIDAMENTO DIRETTO";"BSNMSM69D22E512F - BISIN MASSIMO";"BSNMSM69D22E512F - BISIN MASSIMO(4.900,00 € > 01/01/2024 - 31/12/2024)";"";"4.900,00 €";"0,00 €";"";""
"201";"Allegato";"200";"Determinazione Dirigenziale n. 98";"Aggiudicazione,Avvisi relativi all’esito della procedura";"22/12/2023 10:21";"01/01/2029 00:00";"22/12/2023 10:21";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=687394"
"202";"Allegato";"200";"LINK A BDNCP";"Link BDNCP";"25/01/2024 16:25";"01/01/2030 00:00";"06/02/2024 10:04";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A3DEA379&standalone=2"
"203";"Principale";"";"MANTENIMENTO SISTEMA HACCP E CONTROLLI LEGIONELLA 2024";"";"22/12/2023 10:21";"01/01/2030 00:00";"06/02/2024 10:03";"ZAA3DEA3DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA3DEA3DD";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"21/12/2023";"23-AFFIDAMENTO DIRETTO";"02673330243 - ECOCHEM S.p.A.";"02673330243 - ECOCHEM S.p.A.(3.000,00 € > 01/01/2024 - 31/12/2024)";"";"3.000,00 €";"0,00 €";"";""
"204";"Allegato";"203";"Determinazione Dirigenziale n. 98";"Aggiudicazione,Avvisi relativi all’esito della procedura";"22/12/2023 10:23";"01/01/2029 00:00";"22/12/2023 10:23";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=687396"
"205";"Allegato";"203";"LINK A BDNCP";"Link BDNCP";"25/01/2024 16:21";"01/01/2030 00:00";"06/02/2024 10:03";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA3DEA3DD&standalone=2"
"206";"Principale";"";"Servizio di gestione e controlli infestanti 2024";"";"22/12/2023 10:24";"01/01/2030 00:00";"06/02/2024 10:02";"Z4D3DEA44A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D3DEA44A";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"21/12/2023";"23-AFFIDAMENTO DIRETTO";"08046760966 - ANTICIMEX SRL";"08046760966 - ANTICIMEX SRL(3.000,00 € > 01/01/2024 - 31/12/2024)";"";"3.000,00 €";"0,00 €";"";""
"207";"Allegato";"206";"Determinazione Dirigenziale n. 98";"Aggiudicazione,Avvisi relativi all’esito della procedura";"22/12/2023 10:37";"01/01/2029 00:00";"22/12/2023 10:37";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=687419"
"208";"Allegato";"206";"LINK A BDNCP";"Link BDNCP";"25/01/2024 16:15";"01/01/2030 00:00";"06/02/2024 10:02";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D3DEA44A&standalone=2"
"209";"Principale";"";"SERVIZIO DISINFETTANTI E DEODORANTI AMBIENTI COMUNI 2024";"";"22/12/2023 10:26";"01/01/2030 00:00";"06/02/2024 10:02";"Z823DEA7CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z823DEA7CA";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"21/12/2023";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(4.900,00 € > 01/01/2024 - 31/12/2024)";"";"4.900,00 €";"0,00 €";"";""
"210";"Allegato";"209";"Determinazione Dirigenziale n. 98";"Aggiudicazione,Avvisi relativi all’esito della procedura";"22/12/2023 10:37";"01/01/2029 00:00";"22/12/2023 10:38";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=687422"
"211";"Allegato";"209";"LINK A BDNCP";"Link BDNCP";"25/01/2024 16:12";"01/01/2030 00:00";"06/02/2024 10:02";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z823DEA7CA&standalone=2"
"212";"Principale";"";"Manutenzione ordinaria porta scorrevole 2024-2025";"";"22/12/2023 10:27";"01/01/2030 00:00";"06/02/2024 10:01";"Z913DEA8E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z913DEA8E4";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"21/12/2023";"23-AFFIDAMENTO DIRETTO";"03268690231 - AUTOMAZIONE VENETA S.R.L.";"03268690231 - AUTOMAZIONE VENETA S.R.L.(1.000,00 € > 01/01/2024 - 31/12/2024)";"";"1.000,00 €";"0,00 €";"";""
"213";"Allegato";"212";"Determinazione Dirigenziale n. 98";"Aggiudicazione,Avvisi relativi all’esito della procedura";"22/12/2023 10:38";"01/01/2029 00:00";"22/12/2023 10:38";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=687424"
"214";"Allegato";"212";"LINK A BDNCP";"Link BDNCP";"25/01/2024 16:10";"01/01/2030 00:00";"06/02/2024 10:01";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z913DEA8E4&standalone=2"
"215";"Principale";"";"SERVIZI NORMATIVI, PORTALI ROBYONE E INCARICO DPO ANNO 2024";"";"22/12/2023 10:30";"01/01/2030 00:00";"06/02/2024 10:01";"Z863DEAAD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z863DEAAD4";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"21/12/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(4.900,00 € > 01/01/2024 - 31/12/2024)";"";"4.900,00 €";"0,00 €";"";""
"216";"Allegato";"215";"Determinazione Dirigenziale n. 98";"Aggiudicazione,Avvisi relativi all’esito della procedura";"22/12/2023 10:38";"01/01/2029 00:00";"22/12/2023 10:38";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=687425"
"217";"Allegato";"215";"LINK A BDNCP";"Link BDNCP";"25/01/2024 16:04";"01/01/2030 00:00";"06/02/2024 10:01";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z863DEAAD4&standalone=2"
"218";"Principale";"";"MANUTENZIONE ATTREZZATURE MIELE E CUCINA 2024";"";"22/12/2023 10:32";"01/01/2030 00:00";"06/02/2024 09:58";"Z023DEAB87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z023DEAB87";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"21/12/2023";"23-AFFIDAMENTO DIRETTO";"02498880232 - IDEA GRANDIMPIANTI SRL";"02498880232 - IDEA GRANDIMPIANTI SRL(4.900,00 € > 01/01/2024 - 31/12/2024)";"";"4.900,00 €";"0,00 €";"";""
"219";"Allegato";"218";"Determinazione Dirigenziale n. 98";"Aggiudicazione,Avvisi relativi all’esito della procedura";"22/12/2023 10:39";"01/01/2029 00:00";"22/12/2023 10:39";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=687428"
"220";"Allegato";"218";"LINK A BDNCP";"Link BDNCP";"25/01/2024 15:53";"01/01/2030 00:00";"06/02/2024 09:58";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z023DEAB87&standalone=2"
"221";"Principale";"";"ASSISTENZA TECNICA SOFTWARE E HARDWARE ANNO 2024";"";"22/12/2023 10:34";"01/01/2030 00:00";"06/02/2024 09:57";"ZBA3DEAC19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA3DEAC19";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"21/12/2023";"23-AFFIDAMENTO DIRETTO";"SPMLCU71D26F394X - SPIMPOLO LUCA";"SPMLCU71D26F394X - SPIMPOLO LUCA(4.900,00 € > 01/01/2024 - 31/12/2024)";"";"4.900,00 €";"0,00 €";"";""
"222";"Allegato";"221";"Determinazione Dirigenziale n. 98";"Aggiudicazione,Avvisi relativi all’esito della procedura";"22/12/2023 10:39";"01/01/2029 00:00";"22/12/2023 10:39";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=687429"
"223";"Allegato";"221";"LINK A BDNCP";"Link BDNCP";"25/01/2024 15:51";"01/01/2030 00:00";"06/02/2024 09:57";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA3DEAC19&standalone=2"
"224";"Principale";"";"TELEFONIA FISSA 2024-2025";"";"22/12/2023 10:36";"01/01/2030 00:00";"06/02/2024 09:57";"Z113DEAF92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z113DEAF92";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"21/12/2023";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(4.950,00 € > 01/01/2024 - 31/12/2025)";"";"4.950,00 €";"0,00 €";"";""
"225";"Allegato";"224";"Determinazione Dirigenziale n. 98";"Aggiudicazione,Avvisi relativi all’esito della procedura";"22/12/2023 10:39";"01/01/2029 00:00";"22/12/2023 10:40";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=687430"
"226";"Allegato";"224";"LINK A BDNCP";"Link BDNCP";"25/01/2024 15:40";"01/01/2030 00:00";"06/02/2024 09:57";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z113DEAF92&standalone=2"
"227";"Principale";"";"SERVIZIO DI RISTORAZIONE - SPERIMENTAZIONE";"";"28/12/2023 09:21";"01/01/2030 00:00";"05/02/2024 10:24";"A03F831743";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A03F831743";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"18/12/2023";"23-AFFIDAMENTO DIRETTO";"00311310379 - CAMST SOC. COOP.  A  R.L.";"00311310379 - CAMST SOC. COOP.  A  R.L.(135.380,00 € > 01/02/2024 - 31/07/2024)";"";"135.380,00 €";"0,00 €";"";""
"228";"Allegato";"227";"Determinazione Dirigenziale n. 100";"Aggiudicazione,Avvisi relativi all’esito della procedura";"28/12/2023 09:24";"01/01/2029 00:00";"28/12/2023 09:24";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=688285"
"229";"Allegato";"227";"LINK A BDNCP";"Link BDNCP";"25/01/2024 15:12";"01/01/2030 00:00";"05/02/2024 10:24";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A03F831743&standalone=2"
"230";"Principale";"";"SERVIZIO DIURNO ASSISTENZIALE TRAMITE OPERATORI SOCIO SANITARI OSS";"";"28/12/2023 09:36";"01/01/2030 00:00";"06/02/2024 09:56";"A03F7A9708";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A03F7A9708";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"18/12/2023";"23-AFFIDAMENTO DIRETTO";"00518170311 - EURO &amp; PROMOS SOCIAL HEALTH CARE SCRL";"00518170311 - EURO &amp; PROMOS SOCIAL HEALTH CARE SCRL(138.450,00 € > 01/02/2024 - 31/07/2024)";"";"138.450,00 €";"0,00 €";"";""
"231";"Allegato";"230";"Determinazione Dirigenziale n. 99";"Aggiudicazione,Avvisi relativi all’esito della procedura";"28/12/2023 09:37";"01/01/2029 00:00";"28/12/2023 09:38";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=688299"
"232";"Allegato";"230";"LINK A BDNCP";"Link BDNCP";"25/01/2024 15:10";"01/01/2030 00:00";"06/02/2024 09:56";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A03F7A9708&standalone=2"
