﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"181";"Principale";"";"Affidamento fornitura di cancelleria e toner per tutti i servizi gestiti dalla Montichiari Multiservizi Srl per l’anno 2024";"";"24/11/2023 21:56";"01/01/2029 00:00";"24/11/2023 21:56";"DETERMINA N. 173 del 23/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=677620";"Z4C3D6EB65 - Affidamento fornitura di cancelleria e toner per tutti i servizi gestiti dalla Montichiari Multiservizi Srl per l’anno 2024"
"182";"Principale";"";"Affidamento fornitura di detersivi per le macchine lavatrici della RSA gestita dalla Montichiari Multiservizi Srl per il periodo dall’1/01/2024 sino al 31/12/2024";"";"24/11/2023 22:00";"01/01/2029 00:00";"24/11/2023 22:01";"DETERMINA N. 174 del 24/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=677623";"Z5D3D6F0F5 - Affidamento fornitura di detersivi per le macchine lavatrici della RSA gestita dalla Montichiari Multiservizi Srl per il periodo dall’1/01/2024 sino al 31/12/2024"
"183";"Principale";"";"Assunzione di personale socio sanitario tramite somministrazione di lavoro a tempo determinato per la Montichiari Multiservizi Srl per l’anno 2024";"";"30/11/2023 09:33";"01/01/2029 00:00";"30/11/2023 09:34";"DETERMINA N. 175 del 27/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=681245";""
"184";"Principale";"";"Incarico per tenuta paghe e adempimenti connessi per la Montichiari Multiservizi Srl per l’anno 2024";"";"30/11/2023 09:38";"01/01/2029 00:00";"30/11/2023 09:39";"DETERMINA N. 176 del 28/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=681254";"ZBF3D7A067 - Incarico per tenuta paghe e adempimenti connessi per la Montichiari Multiservizi Srl per l’anno 2024"
"185";"Principale";"";"Affidamento fornitura di latticini, succhi di frutta e mouse per la Casa Albergo per Anziani gestita dalla Montichiari Multiservizi Srl per l’anno 2024";"";"30/11/2023 09:42";"01/01/2029 00:00";"30/11/2023 09:42";"DETERMINA N. 177 del 28/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=681264";"Z833D7A4D2 - Affidamento fornitura di latticini, succhi di frutta e mouse per la Casa Albergo per Anziani gestita dalla Montichiari Multiservizi Srl per l’anno 2024"
"186";"Principale";"";"Affidamento fornitura di prodotti farmaceutici per la farmacia comunale uno gestita dalla Montichiari Multiservizi Srl";"";"03/12/2023 07:52";"01/01/2029 00:00";"03/12/2023 07:54";"DETERMINA N. 178 del 01/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=682540";"ZF93D8DFFB - Affidamento fornitura di prodotti farmaceutici per la farmacia comunale uno gestita dalla Montichiari Multiservizi srl dall’1/12/2023 sino al 31/12/2024"
"187";"Principale";"";"Reperibilità medica a favore degli ospiti non autosufficienti della RSA della Montichiari Multiservizi Srl per l’anno 2024";"";"07/12/2023 22:57";"01/01/2029 00:00";"07/12/2023 22:59";"DETERMINA N. 179 del 5/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=683798";""
"188";"Principale";"";"Fornitura di materiale per laboratori didattici al museo Bergomi gestito dall’area museale in gestione alla Montichiari Multiservizi";"";"07/12/2023 23:04";"01/01/2029 00:00";"07/12/2023 23:05";"DETERMINA N. 180 del 5/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=683801";"Z813D98D89 - Fornitura di materiale per laboratori didattici al museo Bergomi gestito dall’area museale in gestione alla Montichiari Multiservizi"
"189";"Principale";"";"Affidamento contratto per il servizio di derattizzazione e disinfestazione per la Montichiari Multiservizi per l’anno 2024";"";"07/12/2023 23:11";"01/01/2029 00:00";"07/12/2023 23:12";"DETERMINA N. 181 del 5/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=683804";"Z9F3D9CE7D - Affidamento contratto per il servizio di derattizzazione e disinfestazione per la Montichiari Multiservizi per l’anno 2024"
"190";"Principale";"";"Presa d’atto della rettifica della decorrenza del recesso rapporto di lavoro della dipendente Morati Nadia";"";"07/12/2023 23:13";"01/01/2029 00:00";"07/12/2023 23:13";"DETERMINA N. 182 del 6/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=683805";""
"191";"Principale";"";"Affidamento incarico di Responsabile del sistema informatico della Montichiari Multiservizi Srl, oltre all’assistenza e manutenzione del Server, dei PC e di altre macchine d’ufficio installate presso tutti i servizi gestiti dalla Società per l’anno 2024";"";"07/12/2023 23:18";"01/01/2029 00:00";"07/12/2023 23:19";"DETERMINA N. 183 del 7/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=683808";"Z483DA6C6D - Affidamento incarico di Responsabile del sistema informatico della Montichiari Multiservizi Srl, oltre all’assistenza e manutenzione del Server, dei PC e di altre macchine d’ufficio installate presso tutti i servizi gestiti dalla Società per l’anno 2024"
"192";"Principale";"";"Presa d'atto dei verbali per l’affidamento del servizio di pulizia e servizi vari con riserva di partecipazione ai sensi dell’art. 61 del D.Lgs. n. 36/2023 per le Cooperative Sociali di tipo B, ai sensi dell’art. 5 comma 4 della legge 381/1991, per il periodo di due anni.";"";"15/12/2023 07:44";"01/01/2029 00:00";"15/12/2023 07:47";"DETERMINA N. 184 del 11/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=685185";"A0184A4836 - Indizione della gara aperta telematica per l’affidamento dei servizi di pulizia ambientale e servizi vari per la RSA ed il CDI gestiti dalla Società Montichiari Multiservizi S.r.l. per il periodo di due anni"
"193";"Principale";"";"Affidamento servizio di RSA aperta per gli utenti della Montichiari Multiservizi Srl per il periodo di sei mesi a partire dal 01/01/2024 sino al 30/06/2024";"";"18/12/2023 08:25";"01/01/2029 00:00";"18/12/2023 08:26";"DETERMINA N. 185 del 11/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=685706";"Z6E3DAD2D5 - Affidamento servizio di RSA aperta per gli utenti della Montichiari Multiservizi Srl per il periodo di sei mesi a partire dal 01/01/2024 sino al 30/06/2024."
"194";"Principale";"";"Affidamento contratto per il servizio di telecardiologia  per la RSA gestita dalla Montichiari Multiservizi Srl per il periodo dall’1/01/2024 sino al 31/12/2026";"";"18/12/2023 08:30";"01/01/2029 00:00";"18/12/2023 08:30";"DETERMINA N. 186 del 13/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=685710";"Z283DBE90C - Affidamento contratto per il servizio di telecardiologia  per la RSA gestita dalla Montichiari Multiservizi Srl per il periodo dall’1/01/2024 sino al 31/12/2026"
"195";"Principale";"";"Liquidazione premio di risultato per il settore amministrativo";"";"18/12/2023 08:31";"01/01/2029 00:00";"18/12/2023 08:32";"DETERMINA N. 187 del 13/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=685711";""
"196";"Principale";"";"Affidamento fornitura di carburante per gli automezzi in dotazione alla Montichiari Multiservizi Srl per l’anno 2024.";"";"22/12/2023 12:51";"01/01/2029 00:00";"22/12/2023 12:52";"DETERMINA N. 188 del 13/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=687641";"ZDF3DD01C3 - Affidamento fornitura di carburante per gli automezzi in dotazione alla Montichiari Multiservizi Srl per l’anno 2024”."
"197";"Principale";"";"Affidamento canone di assistenza e manutenzione dei vari software in uso presso la Società Montichiari Multiservizi Srl per l’anno 2024";"";"27/12/2023 20:26";"01/01/2029 00:00";"27/12/2023 20:27";"DETERMINA N. 189 del 27/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=688209";""
"198";"Principale";"";"Affidamento canone annuo per manutenzione/aggiornamento software e hardware wingesfar (Banca dati completa Federfarma) e strumentazione elettronica presso le due farmacie comunali gestite dalla Montichiari Multiservizi Srl per l’anno 2024";"";"27/12/2023 20:31";"01/01/2029 00:00";"27/12/2023 20:32";"DETERMINA N. 190 del 27/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=688212";"Z103DDC9DF - Affidamento canone annuo per manutenzione/aggiornamento software e hardware wingesfar (Banca dati completa Federfarma) e strumentazione elettronica presso le due farmacie comunali gestite dalla Montichiari Multiservizi Srl per l’anno 2024"
"199";"Principale";"";"Affidamento incarico a farmacisti collaboratori da svolgersi presso le due farmacie comunali gestite dalla Montichiari Multiservizi Srl per il primo semestre 2024";"";"27/12/2023 20:35";"01/01/2029 00:00";"27/12/2023 20:36";"DETERMINA N. 191 del 27/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=688215";"Z933DDC9E2 - Affidamento incarico a farmacisti collaboratori da svolgersi presso le due farmacie comunali gestite dalla Montichiari Multiservizi Srl per il primo semestre 2024"
"200";"Principale";"";"Affidamento fornitura di stampati e minuterie per la farmacia comunale uno gestita dalla Montichiari Multiservizi Srl per l’anno 2024";"";"28/12/2023 12:29";"01/01/2029 00:00";"28/12/2023 12:30";"DETERMINA N. 192 del 27/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=688388";"ZEE3DDC9E6 - Affidamento fornitura di stampati e minuterie per la farmacia comunale uno gestita dalla Montichiari Multiservizi Srl per l’anno 2024"
"201";"Principale";"";"Fusione per incorporazione della Società A2A Recycling Srl nella Società A2A Ambiente SpA";"";"28/12/2023 12:56";"01/01/2029 00:00";"28/12/2023 12:56";"DETERMINA N. 193 del 27/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=688392";""
"202";"Principale";"";"Affidamento nelle more della gara del servizio di pulizie e servizi vari presso la RSA e CDI gestiti dalla Montichiari Multiservizi Srl per il mese di gennaio 2024";"";"28/12/2023 13:02";"01/01/2029 00:00";"28/12/2023 13:02";"DETERMINA N. 194 del 27/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=688395";"Z183DDD7CB - Affidamento nelle more della gara del servizio di pulizie e servizi vari presso la RSA e CDI gestiti dalla Montichiari Multiservizi Srl per il mese di gennaio 2024"
"203";"Principale";"";"Affidamento stipula polizze per responsabilità civile e tutela legale per il Consiglio di Amministrazione della Montichiari Multiservizi Srl per l’anno 2024";"";"28/12/2023 13:09";"01/01/2029 00:00";"28/12/2023 13:09";"DETERMINA N. 195 del 27/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=688398";"Z0C3DE1640 - Affidamento stipula polizze per responsabilità civile e tutela legale per il Consiglio di Amministrazione della Montichiari Multiservizi Srl per l’anno 2024"
"204";"Principale";"";"Presa d’atto dell’efficacia della aggiudicazione per l’affidamento del servizio di pulizia e servizi vari con riserva di partecipazione ai sensi dell’art. 61 del D.Lgs. n. 36/2023 per le Cooperative Sociali di tipo B, ai sensi dell’art. 5 comma 4 della legge 381/1991, per il periodo di due anni ";"";"28/12/2023 13:13";"01/01/2029 00:00";"28/12/2023 13:14";"DETERMINA N. 196 del 27/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=688401";"A0184A4836 - Indizione della gara aperta telematica per l’affidamento dei servizi di pulizia ambientale e servizi vari per la RSA ed il CDI gestiti dalla Società Montichiari Multiservizi S.r.l. per il periodo di due anni"
"205";"Principale";"";"Proroga contratto, nelle more della gara, per il servizio socio assistenziale presso il reparto Tulipano della RSA gestita dalla Montichiari Multiservizi Srl per il periodo di tre mesi dal 01/02/2024 sino al 30/04/2024";"";"29/12/2023 07:07";"01/01/2029 00:00";"29/12/2023 07:07";"DETERMINA N. 197 del 27/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=688586";"A04370A454 - Proroga contratto, nelle more della gara, per il servizio socio assistenziale presso il reparto Tulipano della RSA gestita dalla Montichiari Multiservizi Srl per il periodo di tre mesi dal 01/02/2024 sino al 30/04/2024"
"206";"Principale";"";"Affidamento lavori di manutenzione straordinaria agli immobili gestiti dalla Montichiari Multiservizi Srl per l’anno 2024";"";"29/12/2023 07:17";"01/01/2029 00:00";"29/12/2023 07:18";"DETERMINA N. 198 del 27/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=688589";"ZCA3DF5426 - Affidamento lavori di manutenzione straordinaria agli immobili gestiti dalla Montichiari Multiservizi Srl per l’anno 2024"
"207";"Principale";"";"Affidamento eventuali interventi da elettricista da effettuarsi presso tutti i servizi gestiti dalla Montichiari Multiservizi Srl per l’anno 2024";"";"29/12/2023 07:26";"01/01/2029 00:00";"29/12/2023 07:27";"DETERMINA N. 199 del 27/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=688593";"Z603DF5DD1 - Affidamento eventuali interventi da elettricista da effettuarsi presso tutti i servizi gestiti dalla Montichiari Multiservizi Srl per l’anno 2024"
"208";"Principale";"";"Acquisto di generi alimentari e minuterie utilizzando il fondo economale, per tutti i servizi gestiti dalla Montichiari Multiservizi Srl per l’anno 2024";"";"29/12/2023 07:27";"01/01/2029 00:00";"29/12/2023 07:28";"DETERMINA N. 200 del 27/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=688594";""
"209";"Principale";"";"Affidamento fornitura di servizi educativi museali per l’area museale in gestione alla Montichiari Multiservizi Srl dal 01/01/2024 sino al 31/12/2024";"";"29/12/2023 15:26";"01/01/2029 00:00";"29/12/2023 15:27";"DETERMINA N. 201 del 28/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=688876";"ZA43E00B0F - Affidamento fornitura di servizi educativi museali per l’area museale in gestione alla Montichiari Multiservizi Srl dal 01/01/2024 sino al 31/12/2024”"
