﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"147";"Principale";"";"FORNITURA CASCO PROFESSIONALE E LAVATESTA PER LA CURA DEGLI OSPITI DELLA CASA DI RIPOSO";"";"01/02/2020 00:00";"01/01/2026 00:00";"12/10/2023 16:05";"Z782BF4F63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782BF4F63";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/02/2020";"23-AFFIDAMENTO DIRETTO";"CCCVIO51S05C743F - CECCON IVO";"CCCVIO51S05C743F - CECCON IVO(317,80 € > 01/02/2020 - 28/02/2020)";"317,80 € - 28/02/2020";"317,80 €";"317,80 €";"";""
"148";"Principale";"";"incarico di brokeraggio servizi assicurativi anno 2021";"";"01/01/2021 00:00";"01/01/2027 00:00";"12/10/2023 16:05";"ZC62FD3723";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62FD3723";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"07900250155 - B & S ITALIA SPA";"07900250155 - B & S ITALIA SPA(6.015,01 € > 01/01/2021 - 31/12/2021)";"6.015,01 € - 31/12/2021";"6.015,01 €";"6.015,01 €";"";""
"149";"Principale";"";"Servizio manutenzione ordinaria impianto e dispositivi antincendio anno 2019";"";"01/01/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"Z41271D754";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41271D754";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03147970242 - BASSANO ANTINCENDIO SRL";"03147970242 - BASSANO ANTINCENDIO SRL(4.800,00 € > 01/01/2019 - 20/02/2020)";"70,00 € - 20/02/2020";"4.800,00 €";"70,00 €";"";""
"150";"Principale";"";"Servizio manutenzione ordinaria impianto e dispositivi antincendio anno 2020";"";"01/01/2020 00:00";"01/01/2026 00:00";"12/10/2023 16:05";"Z692BF5235";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z692BF5235";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03147970242 - BASSANO ANTINCENDIO SRL";"03147970242 - BASSANO ANTINCENDIO SRL(3.737,14 € > 01/01/2020 - 09/12/2020)";"3.737,14 € - 09/12/2020";"3.737,14 €";"3.737,14 €";"";""
"151";"Principale";"";"SERVIZIO DI MANUTENZIONE E ASSISTENZA SOFTWARE CBA E SERVIZIO DI CONSERVAZIONE SOSTITUTIVA - TRIENNIO 2020-2022";"";"01/01/2020 00:00";"01/01/2029 00:00";"16/10/2023 15:11";"ZBE2B51F94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2B51F94";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.r.l.";"01854700224 - C.B.A. INFORMATICA S.r.l.(22.000,00 € > 01/01/2020 - 31/12/2022)";"22.000,00 € - 21/01/2020";"22.000,00 €";"22.000,00 €";"";""
"152";"Principale";"";"Incarico Medico competente 2018- 2019";"";"11/10/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"Z4B28D5EB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B28D5EB1";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"11/10/2019";"23-AFFIDAMENTO DIRETTO";"03438220265 - CENTRO DI MEDICINA S.P.A.";"03438220265 - CENTRO DI MEDICINA S.P.A.(1.877,00 € > 01/01/2019 - 20/01/2021)";"263,00 € - 20/01/2021";"1.877,00 €";"263,00 €";"";""
"153";"Principale";"";"FORNITURA n. 19 ARMADI PER CAMERE DA LETTO DELLA CASA DI RIPOSO";"";"01/01/2020 00:00";"01/01/2026 00:00";"12/10/2023 16:05";"ZB52BA2B5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52BA2B5F";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/01/2020";"24-AFFIDAMENTO DIRETTO A SOCIETA\' IN HOUSE";"02707600249 - CFS ITALIA SAS DI BIANCHINI LUCA";"02707600249 - CFS ITALIA SAS DI BIANCHINI LUCA(6.943,17 € > 01/01/2020 - 19/03/2020)";"6.943,17 € - 19/03/2020";"6.943,17 €";"6.943,17 €";"";""
"154";"Principale";"";"Letti degenza e relativi mobili e arredi";"";"01/10/2020 00:00";"01/01/2026 00:00";"12/10/2023 16:05";"Z7F2E04635";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2E04635";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"05096510267 - CFS ITALIA SRL";"05096510267 - CFS ITALIA SRL(14.311,98 € > 01/10/2020 - 26/11/2020)";"14.311,98 € - 26/11/2020";"14.311,98 €";"14.311,98 €";"";""
"155";"Principale";"";"PRESA D'ATTO SERVIZIO STRAORDINARIO DI PULIZIA E SANIFICAZIONE LOCALI DURANTE EMERGENZA COVID-19";"";"22/02/2020 00:00";"01/01/2026 00:00";"12/10/2023 16:05";"Z152FF0A2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152FF0A2D";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"22/02/2020";"23-AFFIDAMENTO DIRETTO";"BSCVTR59C11D654F - DI.VA DI BOSCHETTO VALTER";"BSCVTR59C11D654F - DI.VA DI BOSCHETTO VALTER(2.150,00 € > 22/02/2020 - 22/12/2020)";"2.150,00 € - 22/12/2020";"2.150,00 €";"2.150,00 €";"";""
"156";"Principale";"";"Intervento riparazione ferro da stiro";"";"18/01/2020 00:00";"01/01/2026 00:00";"12/10/2023 16:05";"Z0B2FDEF11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2FDEF11";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"18/01/2020";"23-AFFIDAMENTO DIRETTO";"03042520241 - BATTISTELLA B.G. S.R.L.";"03042520241 - BATTISTELLA B.G. S.R.L.(282,80 € > 18/01/2020 - 18/12/2020)";"282,80 € - 18/12/2020";"282,80 €";"282,80 €";"";""
"157";"Principale";"";"FORNITURA MATERIALE VARIO PER GLI OSPITI DELLA CASA DI RIPOSO";"";"17/12/2020 00:00";"01/01/2026 00:00";"12/10/2023 16:05";"Z0B2FDA879";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2FDA879";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"17/12/2020";"23-AFFIDAMENTO DIRETTO";"02173350261 - I.P. PAIN SRL";"02173350261 - I.P. PAIN SRL(302,00 € > 17/12/2020 - 17/12/2020)";"302,00 € - 17/12/2020";"302,00 €";"302,00 €";"";""
"158";"Principale";"";"Fornitura boiserie";"";"16/12/2020 00:00";"01/01/2026 00:00";"12/10/2023 16:05";"Z232FD24B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z232FD24B2";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"05096510267 - CFS ITALIA SRL";"05096510267 - CFS ITALIA SRL(2.251,44 € > 16/12/2020 - 16/12/2020)";"2.251,44 € - 16/12/2020";"2.251,44 €";"2.251,44 €";"";""
"159";"Principale";"";"SERVIZIO DI ASSISTENZA MEDICA DAL 01.09.2020 AL 10.12.2020";"";"01/09/2020 00:00";"01/01/2026 00:00";"12/10/2023 16:05";"Z6A2FCE47E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2FCE47E";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"ZNTLRA94B62L407M - ZANATTA LAURA";"ZNTLRA94B62L407M - ZANATTA LAURA(400,00 € > 01/09/2020 - 12/12/2020)";"400,00 € - 12/12/2020";"400,00 €";"400,00 €";"";""
"160";"Principale";"";"Servizio trasporto ospiti periodo 14.12.2020 - 31.12.2021";"";"14/12/2020 00:00";"01/01/2026 00:00";"12/10/2023 16:05";"Z4D2FC235E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2FC235E";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"14/12/2020";"23-AFFIDAMENTO DIRETTO";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.(2.000,00 € > 14/12/2020 - 31/12/2021)";"2.000,00 € - 31/12/2021";"2.000,00 €";"2.000,00 €";"";""
"161";"Principale";"";"Fornitura scaffalature";"";"11/12/2020 00:00";"01/01/2026 00:00";"12/10/2023 16:05";"ZDB2FBBA7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2FBBA7E";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"11/12/2020";"23-AFFIDAMENTO DIRETTO";"04812610261 - APF SCAFFALI SRL S.";"04812610261 - APF SCAFFALI SRL S.(1.069,17 € > 11/12/2020 - 11/12/2020)";"1.069,17 € - 11/12/2020";"1.069,17 €";"1.069,17 €";"";""
"162";"Principale";"";"SERVIZIO DI INVIO TELEMATICO PER IL PERIODO 2021";"";"01/01/2021 00:00";"01/01/2027 00:00";"12/10/2023 16:05";"Z712FBA6BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712FBA6BF";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a.r.l.";"01845820222 - CBA DR S.t.P. a.r.l.(130,00 € > 31/12/2021 - 01/01/2021)";"";"130,00 €";"0,00 €";"";""
"163";"Principale";"";"INAIL DENUNCIA ANNUALE AUTOLIQUIDAZIONE 2021 rif. 2020";"";"01/01/2021 00:00";"01/01/2027 00:00";"12/10/2023 16:05";"ZC32FB9F6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32FB9F6F";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a.r.l.";"01845820222 - CBA DR S.t.P. a.r.l.(130,00 € > 01/01/2021 - 31/12/2021)";"";"130,00 €";"0,00 €";"";""
"164";"Principale";"";"Intervento straordinario spostamento climatizzatori";"";"24/11/2020 00:00";"01/01/2026 00:00";"12/10/2023 16:05";"Z262F6148A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262F6148A";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"24/11/2020";"23-AFFIDAMENTO DIRETTO";"FLCCTN69M01Z133F - FALCADE COSTANTINO";"FLCCTN69M01Z133F - FALCADE COSTANTINO(500,00 € > 24/11/2020 - 24/11/2020)";"500,00 € - 24/11/2020";"500,00 €";"500,00 €";"";""
"165";"Principale";"";"Corso di aggiornamento antincendio";"";"11/02/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"Z81269B274";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z81269B274";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"11/02/2019";"23-AFFIDAMENTO DIRETTO";"03310940261 - SILAQ VENETO SRL,11815110157 - SILAQ VENETO SRL";"03310940261 - SILAQ VENETO SRL(160,00 € > 03/01/2019 - 03/01/2019),11815110157 - SILAQ VENETO SRL(160,00 € > 11/02/2019 - 11/02/2019)";"160,00 € - 03/01/2019";"320,00 €";"160,00 €";"";""
"166";"Principale";"";"Noleggio estintori";"";"30/03/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"ZC7277D695";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC7277D695";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"30/03/2019";"23-AFFIDAMENTO DIRETTO";"00736800251 - Antincendi viel srl";"00736800251 - Antincendi viel srl(80,00 € > 30/03/2019 - 30/03/2019)";"80,00 € - 30/03/2019";"80,00 €";"80,00 €";"";""
"167";"Principale";"";"ACQUISTO STOVIGLIE VARIE IN MELAMINA";"";"30/05/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"Z7E2889A07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2889A07";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"30/05/2019";"23-AFFIDAMENTO DIRETTO";"02343210049 - CARTAFFINI SRL";"02343210049 - CARTAFFINI SRL(397,40 € > 30/05/2019 - 30/05/2019)";"347,40 € - 30/05/2019";"397,40 €";"347,40 €";"";""
"168";"Principale";"";"Affidamento Assistente Sociale";"";"01/01/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"ZDF26D9092";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF26D9092";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02338180264 - Castel monte soc. coop. soc. onlus";"02338180264 - Castel monte soc. coop. soc. onlus(5.568,05 € > 01/01/2019 - 30/06/2020)";"5.568,05 € - 30/06/2020";"5.568,05 €";"5.568,05 €";"";""
"169";"Principale";"";"Servizio Assistente Sociale";"";"01/07/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"ZAD28FF378";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD28FF378";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"00837100254 - ECOSTUDIO AMBIENTE SRL,01633420268 - INSIEME SI PUO' SOC. COOP. SOCIALE";"00837100254 - ECOSTUDIO AMBIENTE SRL(702,00 € > 01/01/2018 - 31/12/2019),01633420268 - INSIEME SI PUO' SOC. COOP. SOCIALE(6.000,00 € > 01/07/2019 - 31/12/2019)";"702,00 € - 31/12/2019";"6.702,00 €";"702,00 €";"";""
"170";"Principale";"";"Prova di evacuazione";"";"16/09/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"ZD4287A685";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD4287A685";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"16/09/2019";"23-AFFIDAMENTO DIRETTO";"00837100254 - ECOSTUDIO AMBIENTE SRL";"00837100254 - ECOSTUDIO AMBIENTE SRL(450,00 € > 16/09/2019 - 16/09/2019)";"450,00 € - 16/09/2019";"450,00 €";"450,00 €";"";""
"171";"Principale";"";"Fornitura materiale per triennio 2019- 2021";"";"01/01/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"Z3926943DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3926943DD";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY S.P.A.";"03318780966 - ESSITY ITALY S.P.A.(200,29 € > 01/01/2019 - 31/12/2021)";"200,29 € - 31/12/2021";"200,29 €";"200,29 €";"";""
"172";"Principale";"";"Fornitura 100 bavaglioni";"";"24/04/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"Z2C2810FEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2810FEF";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"24/04/2019";"23-AFFIDAMENTO DIRETTO";"01226800165 - EUROTEX SRL";"01226800165 - EUROTEX SRL(690,10 € > 24/04/2019 - 24/04/2019)";"690,10 € - 24/04/2019";"690,10 €";"690,10 €";"";""
"173";"Principale";"";"Incarico per progetto gruppo elettrogeno";"";"06/11/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"Z39224A9B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z39224A9B5";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"06/11/2019";"23-AFFIDAMENTO DIRETTO";"02274070263 - ELETTROSTUDIO PROGETTAZIONI ELETTRICHE";"02274070263 - ELETTROSTUDIO PROGETTAZIONI ELETTRICHE(3.360,00 € > 06/11/2019 - 31/12/2019)";"3.360,00 € - 31/12/2019";"3.360,00 €";"3.360,00 €";"";""
"174";"Principale";"";"PREDISPOZIONE IMPIANTI DI ASSERVIMENTO GRUPPO ELETTROGENO";"";"06/11/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"Z7227CAF7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7227CAF7F";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"06/11/2019";"23-AFFIDAMENTO DIRETTO";"02274070263 - ELETTROSTUDIO PROGETTAZIONI ELETTRICHE";"02274070263 - ELETTROSTUDIO PROGETTAZIONI ELETTRICHE(2.888,00 € > 06/11/2019 - 31/12/2019)";"2.888,00 € - 31/12/2019";"2.888,00 €";"2.888,00 €";"";""
"175";"Principale";"";"Acquisto sollevatore elettrico Viking M con bilancia";"";"06/05/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"Z2E2833A70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2833A70";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"06/05/2019";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL-ROM SPA";"08817300158 - HILL-ROM SPA(4.636,75 € > 06/05/2019 - 10/07/2019)";"4.636,75 € - 10/07/2019";"4.636,75 €";"4.636,75 €";"";""
"176";"Principale";"";"Fornitura materiale per igiene e cura ospiti";"";"28/06/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"Z3128F868D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3128F868D";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"28/06/2019";"23-AFFIDAMENTO DIRETTO";"02173350261 - I.P. PAIN SRL";"02173350261 - I.P. PAIN SRL(447,70 € > 28/06/2019 - 28/06/2019)";"447,70 € - 28/06/2019";"447,70 €";"447,70 €";"";""
"177";"Principale";"";"Servizio pulizie gennaio";"";"31/01/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"Z3227376ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3227376ED";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"31/01/2019";"23-AFFIDAMENTO DIRETTO";"03120060268 - I CERCHI COOPERATIVA SOCIALE";"03120060268 - I CERCHI COOPERATIVA SOCIALE(3.850,00 € > 31/01/2019 - 31/01/2020)";"3.850,00 € - 31/01/2020";"3.850,00 €";"3.850,00 €";"";""
"178";"Principale";"";"Servizio di pulizia e sanificazione";"";"01/01/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"ZB52738991";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52738991";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03120060268 - I CERCHI COOPERATIVA SOCIALE";"03120060268 - I CERCHI COOPERATIVA SOCIALE(39.000,00 € > 01/01/2019 - 31/12/2019)";"38.500,00 € - 31/12/2019";"39.000,00 €";"38.500,00 €";"";""
"179";"Principale";"";"Interventi su murature esterne del fabbricato";"";"05/03/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"Z3E276F17C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E276F17C";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"05/03/2019";"23-AFFIDAMENTO DIRETTO";"01234950267 - IMPRESA EDILE GALLINA TIZIANO";"01234950267 - IMPRESA EDILE GALLINA TIZIANO(2.000,00 € > 05/03/2019 - 16/07/2019)";"850,00 € - 16/07/2019";"2.000,00 €";"850,00 €";"";""
"180";"Principale";"";"Servizio Educativo";"";"01/08/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"ZF4295682A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4295682A";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/08/2019";"23-AFFIDAMENTO DIRETTO";"01633420268 - INSIEME SI PUO' SOC. COOP. SOCIALE";"01633420268 - INSIEME SI PUO' SOC. COOP. SOCIALE(9.800,00 € > 01/08/2019 - 31/12/2019)";"4.545,15 € - 31/12/2019";"9.800,00 €";"4.545,15 €";"";""
"181";"Principale";"";"lavori edili e assimilabili";"";"29/11/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"7991958460";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7991958460";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"29/11/2019";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"03962380287 - MAC COSTRUZIONI SRL UNIPERSONALE,03870670266 - COSTRUZIONI GENERALI CAVERZAN GIULIO SRL,01234950267 - IMPRESA EDILE GALLINA TIZIANO,04078640267 - MEROTTO BAU' SRL";"03962380287 - MAC COSTRUZIONI SRL UNIPERSONALE(155.326,23 € > 29/11/2019 - 31/12/2019),03870670266 - COSTRUZIONI GENERALI CAVERZAN GIULIO SRL(155.326,23 € > 29/11/2019 - 31/12/2019),01234950267 - IMPRESA EDILE GALLINA TIZIANO(155.326,23 € > 29/11/2019 - 31/12/2019),04078640267 - MEROTTO BAU' SRL(155.326,23 € > 29/11/2019 - 31/12/2019)";"34.171,77 € - 31/12/2019";"621.304,92 €";"34.171,77 €";"";""
"182";"Principale";"";"Corso di formazione per oss ""Disturbi del comportamento""";"";"23/05/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"ZD52833D4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52833D4A";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"23/05/2019";"23-AFFIDAMENTO DIRETTO";"PSRFNC82A67M089N - POSER FRANCESCA,MNSSML78H51G273G - MANISCALCO SAMUELA";"PSRFNC82A67M089N - POSER FRANCESCA(418,20 € > 23/05/2019 - 23/05/2019),MNSSML78H51G273G - MANISCALCO SAMUELA(836,40 € > 23/05/2019 - 23/05/2019)";"836,40 € - 23/05/2019";"1.254,60 €";"836,40 €";"";""
"183";"Principale";"";"Fornitura generi alimentari";"";"01/01/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"Z9C27EB8A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C27EB8A9";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(29.000,00 € > 01/01/2019 - 31/12/2019)";"21.169,52 € - 31/12/2019";"29.000,00 €";"21.169,52 €";"";""
"184";"Principale";"";"Fornitura generi alimentari";"";"01/03/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"ZCE27EB869";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE27EB869";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(2.700,00 € > 01/03/2019 - 31/03/2019)";"2.669,41 € - 31/03/2019";"2.700,00 €";"2.669,41 €";"";""
"185";"Principale";"";"Fornitura generi alimentari";"";"31/01/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"ZDA26ED5B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA26ED5B8";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"31/01/2019";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(6.200,00 € > 31/01/2019 - 28/02/2019)";"5.897,35 € - 28/02/2019";"6.200,00 €";"5.897,35 €";"";""
"186";"Principale";"";"Incarico DPO 24 sino al 05.2021";"";"24/09/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"Z7E29E118E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E29E118E";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"24/09/2019";"23-AFFIDAMENTO DIRETTO";"03865860278 - MATCH DI MASSIMO GIURIATI";"03865860278 - MATCH DI MASSIMO GIURIATI(5.400,00 € > 24/09/2019 - 31/05/2021)";"1.800,00 € - 31/05/2021";"5.400,00 €";"1.800,00 €";"";""
"187";"Principale";"";"Fornitura materiale sanitario anno 2019";"";"01/01/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"Z3C27E9ADD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C27E9ADD";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02032400265 - MAGAPHARMA OSPEDALIERA SRL";"02032400265 - MAGAPHARMA OSPEDALIERA SRL(1.500,00 € > 01/01/2019 - 31/12/2019)";"479,30 € - 31/12/2019";"1.500,00 €";"479,30 €";"";""
"188";"Principale";"";"Affidamento fornitura di frutta e verdura per il servizio di ristorazione per il servizio di ristorazione per il periodo 01.01.2019 - 30.04.2019";"";"01/01/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"Z1026EE7D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1026EE7D4";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03149980264 - MONDIALFRUTTA S.R.L.";"03149980264 - MONDIALFRUTTA S.R.L.(1.400,00 € > 01/01/2019 - 30/04/2019)";"1.400,00 € - 30/04/2019";"1.400,00 €";"1.400,00 €";"";""
"189";"Principale";"";"Fornitura frutta e verdura aprile - dicembre 2019";"";"01/04/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"Z5828119D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5828119D5";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"03149980264 - MONDIALFRUTTA S.R.L.";"03149980264 - MONDIALFRUTTA S.R.L.(4.500,00 € > 01/04/2019 - 31/12/2019)";"4.164,59 € - 31/12/2019";"4.500,00 €";"4.164,59 €";"";""
