﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"141";"Principale";"";"DETERMINA A CONTRARRE AFFIDAMENTO DIRETTO 2022 PER COLORI E MATERIALE DECORAZIONI";"";"31/01/2022 14:22";"01/01/2028 00:00";"31/01/2022 14:24";"727 VI.2";" Determina per l'affidamento diretto  colori e materiale per decorazioni  ai sensi e per gli effetti dell’art. 36, comma 2,  lett.a)    D.lgs. n.50 del 18 aprile -  2016";"";""
"142";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2022 STRUMENTI  PER PROG.STEM SPAZI E AMBIENTI DIGITALI";"";"02/02/2022 08:26";"01/01/2028 00:00";"03/02/2022 08:29";"816 VI 2-I";" Determina per l'affidamento diretto acquisto strumentazioni prog. SPAZI E STRUMENTI DIGITALI PER LE STEM   ai sensi e per gli effetti dell’art. 36, comma 2,  lett.a)    D.lgs. n.50 del 18 aprile  2016";"";""
"143";"Principale";"";"Determina a contrarre affidamento diretto acquisto  strumentazioni musicali con procedura di cui  all’art.36,  c.2,lett.a)   D.Lgs. 18 04  2016, n.50  integr. dal D.L. n. 56 - 2017  .";"";"04/02/2022 10:13";"01/01/2028 00:00";"07/02/2022 10:23";"prot.863 VI .2.I";"Determina a contrarre per la fornitura di beni e strumentazioni musicali  con procedura di cui  all’art.36, comma 2,lett.a) del D.lgs.50/16 così come  integr. D.L. n. 56 /17  .";"Z9E3516EAB - DETERMINA A CONTRARRE ESERCIZIO 2022 ACQUISTO STRUMENTI MUSICALI KIT GLOCKENSPIELE art.36 c.2lett.a  D.Lgs.  n.50/16  integr. dal D.L. n. 56 -2017  .";""
"144";"Principale";"";"DETERMINA A CONTRARRE AFFIDAMENTO DIRETTO 2022 PER FORNITURA MASCHERINA FFP2";"";"08/02/2022 15:51";"01/01/2028 00:00";"08/02/2022 15:54";"PROT.N 944 VI.2-1";" Determina per affidamento diretto acquisto di N.2500 dispositivi mascherine FFP2  ai sensi dell’art.36, comma 2 lett. a) del D.lgs.18 aprile 2016 ";"Z37351B5EF - Determina per affidamento diretto acquisto di N.2500 dispositivi mascherine FFP2 ai sensi e per gli effetti dell’art.36, comma 2 lett. a) ";""
"145";"Principale";"";"DETERMINA A CONTRARRE AFFIDAMENTO DIRETTO MATERIALE ECOSOSTENIBILE AULA 2030";"";"15/02/2022 14:05";"01/01/2028 00:00";"15/02/2022 14:16";"PROT.N 1113 VI.2";"Determina a contrarre affidamento diretto per la fornitura di piante il Progetto  Scientifico Aula 2030 per una classe Ecosostenibile a.s. 2021- 2022 mediante  procedura di cui all’art.36, comma 2,lett.a) del D.lgs. 18 aprile 2016, n.50. cosi  come integrato dal D.L. n. 56 del 19 aprile 2017";"ZB5352E877 - Determina  affidamento diretto  fornitura di piante Progetto  Scientifico Aula 2030 per classe ECO.  con proc. di cui all’art.36 c.2 D.lgs. 2016  n.50";""
"146";"Principale";"";"DETERMINA  A  CONTRARRE  ESERCIZIO  2022  CANONE ANNUO FIREWALL   ";"";"17/02/2022 11:44";"01/01/2028 00:00";"17/02/2022 11:49";"PROT.1191";"Determina a contrarre con affidamento diretto canone annuo relativo al firewall, mediante procedura di cui all’art.36, comma 2, lett. a) del D.Lgs. 18 aprile 2016, n.50.";"Z41353DFA7 - DETERMINADetermina a contrarre con affidamento diretto canone annuo relativo al firewall, mediante procedura di cui all’art.36 c.2 del D.Lgs.50  ";""
"147";"Principale";"";"Determina a contrarre E.F 2022  fornitura di libri Scuola primaria Vò";"";"22/02/2022 14:46";"01/01/2028 00:00";"22/02/2022 14:48";"1298";"Determina a contrarre con affidamento diretto per fornitura di libri per la biblioteca della Scuola primaria di Vò nell’ambito Umanistico creativo - gli artisti - la scuola a cielo aperto - le emozioni – la creatività…. Macroprogetto “Intrecci di Vita”";"Z30354C858 - Determina a contrarre con aff. diretto libri bibl. Scuola prim di Vò sensi dell’art.36, c.2 lett. a) D.lgs.18 aprile 2016 n.50,dal D.L. n. 56 ";""
"148";"Principale";"";" Determina  a contrarre ESERCIZIO FINANZIARIO 2022 per fornitura di materiale specialistico didattico Scuola primaria Vò";"";"24/02/2022 10:50";"01/01/2028 00:00";"24/02/2022 11:09";"1367 VI.2 I";" Determina a contrarre con affidamento diretto per fornitura di materiale specialistico didattico per  la Scuola primaria di Vò del progetto “Lascio il segno” Macroprogetto “Intrecci di Vita” mediante              procedura sensi e per gli effetti dell’art.36, comma 2 lett. a) del D.lgs.18 aprile 2016 n.50, cosi come  integrato dal D.L. n. 56 del 19 aprile 2017";"Z3F35581C6 - Determina a contrarre con aff. diretto materiale  Scuola prim. di Vò del prog. “Lascio il segno”  art.36, c. 2 lett. a) D.lgs.n.50, dal D.L. n. 56 ";""
"149";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2022  PON DIGITAL BOARD  CODICE P. 13.1.2A-FESRPON-VE-2021-246";"";"11/03/2022 11:55";"01/01/2028 00:00";"11/03/2022 12:01";"PROT.1672 VI.10-I";"DETERMINA A CONTRARRE Affidamento diretto su MEPA tramite Trattativa Diretta inferiore ai 139.000 ai sensi art. 36 c. 2 lettera a) del Dlgs 50/2016 e successive mm.ii. .CODICE PROGETTO  13.1.2A-FESRPON-VE-2021-246";"ZF2351F224 - DETERMINA A CONTRARRE ESERCIZIO 2022 AFFIDO DIRETTO CON TRATTADIVA DIRETTA DIGITAL BOARD ";""
"150";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2022   PER N.3 CARRELLI PER MONITOR PON DIGITAL BOARD  CODICE P. 13.1.2A-FESRPON-VE-2021-246";"";"16/03/2022 12:15";"01/01/2028 00:00";"16/03/2022 12:18";"PRPT.1790 VI 10 I";"DETERMINA A CONTRARRE  ODA SU MEPA  PER N.3 CARRELLI PER MONITOR PON DIGITAL BOARD  CODICE PROG :  13.1.2A-FESRPON-VE-2021-246					";"Z14359DBC3 - DETERMINA A CONTRARRE ESERCIZIO 2022 per N. 3 CARRELLI DIGITAL BOARD";""
"151";"Principale";"";"DETERMINA A CONTRARRE ES. 2022";"";"23/03/2022 13:13";"01/01/2028 00:00";"23/03/2022 13:15";"Prot. n. 1975-VI.2 del 23/03/2022";"Determina a contrarre con affidamento diretto per fornitura di materiale igienico sanitario per le Scuole di Vo’ e Cinto E., mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50.";"Z8C35B6ACD - ordine materiale igienico sanitario per le Scuole di Vo’ e Cinto E.";""
"152";"Principale";"";"DETERMINA A CONTRARRE ES. 2022";"";"29/03/2022 11:36";"01/01/2028 00:00";"29/03/2022 11:37";"Prot. 2100/VI.2";"Determina a contrarre con affidamento diretto per fornitura di materiale d’arredo per Progetto Aula 2030 - ditta Spazio Arredo - mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50.";"ZBE35C5FAB - Ordine materiale di arredo - Aula 2030 - ditta Spazio Arredo srl";""
"153";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2022 PON RETI LOCALI E CABLATE  VE 2021-166";"";"28/03/2022 13:20";"01/01/2028 00:00";"29/03/2022 13:22";"PROT.2018 VI 10 I";"ORDINE ADESIONE ALLA CONVENZIONE CONSIP PER LA FORNITURA DI PRODOTTI E SERVIZI PER LA REALIZZAZIONE, MAN. E GESTIONE DI RETI LOCALI E PER LA PRESTAZIONE DI SERVIZI CONNESSI E SERVIZI OPZIONALI RETI LOCALI 7 C.P. 13.1.1A-FESRPON-VE-2021-166";"9156001B0A - DETERMINA A CONTRARRE ESERCIZIO 2022 ORDINE MATERIALE E SERVIZI PER PON RETI CABLATE ";""
"154";"Principale";"";"DETERMINA A CONTRARRE ES. 2022";"";"05/04/2022 15:55";"01/01/2028 00:00";"05/04/2022 15:57";"Prot. n. 2313/VI.2 del 04/04/2022";"Determina a contrarre con affidamento diretto per affidamento servizio di certificazione esami KET per n. 17 studenti - ditta Made IT Srl - mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"ZD735DCB4C - Affidamento servizio di certificazione esami KET per n. 17 alunni";""
"155";"Principale";"";"DETERMINA A CONTRARRE ES. 2022";"";"07/04/2022 13:39";"01/01/2028 00:00";"07/04/2022 13:40";"Prot. 2409/VI.2 del 06/04/2022";"Determina a contrarre con affidamento diretto per fornitura di medaglie personalizzate per premiazione “Giornata dello Sport” del 20/04/2022, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"Z1F35E5FC2 - Fornitura medaglie personalizzate per ""Giornata dello Sport""";""
"156";"Principale";"";"DETERMINA A CONTRARRE ES. 2022";"";"07/04/2022 13:48";"01/01/2028 00:00";"07/04/2022 13:50";"Prot. n. 2436/VI.2 del 06/04/2022";"Determina a contrarre con affidamento diretto per fornitura di n. 1 Kit di Badminton per “Giornata dello Sport” del 20/04/2022, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"Z4435EA19E - Fornitura Kit Badminton per Giornata dello Sport";""
"157";"Principale";"";"DETERMINA A CONTRARRE ES. 2022";"";"08/04/2022 10:39";"01/01/2028 00:00";"08/04/2022 10:41";"Prot. 2211/VI.10 del 31/03/2022";"Determina a contrarre per l’avvio della procedura -indagine di mercato- per l’affidamento diretto del servizio di trasporto per uscite didattiche e visite guidate a.s. 2021/2022 ai sensi e per gli effetti dell’art. 36, comma 2, lett.a) - D.lgs. n.50 del 18 aprile 2016";"ZB135D4D5C - Noleggio pullman con autista per uscite didattiche a.s. 2021/22";""
"158";"Principale";"";"DETERMINA A CONTRARRE ES. 2022";"";"13/04/2022 13:39";"01/01/2028 00:00";"13/04/2022 13:43";"Prot. 2592/VI.2 del 12/04/2022";"Determina a contrarre con affidamento diretto per fornitura di materiale d’arredo per Progetto Aula 2030 - ditta G.A.M. GonzagArredi Montessori Srl - mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"Z6035FAFEE - Arredi scolastici per Progetto Aula 2030";""
"159";"Principale";"";"DETERMINA A CONTRARRE ES. 2022";"";"27/04/2022 10:45";"01/01/2028 00:00";"27/04/2022 10:47";"Prot. 2897/VI.2 del 27/04/2022";"Determina a contrarre con affidamento diretto del servizio di navigazione con battello durante visita didattica del 09/05/2022 delle classi 1^ e 2^ A della Scuola Sec. di Lozzo At. - ditta Andes Navi Srl - mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"ZDB36240A9 - Servizio di navigazione con battello - visita didattica a Mantova del 09/05/2022 cl. 1^ e 2^ Scuola Sec. di Lozzo";""
"160";"Principale";"";"DETERMINA A CONTRARRE ES. 2022";"";"04/05/2022 10:23";"01/01/2028 00:00";"05/05/2022 14:20";"Prot. n. 3138/II.5 del 03/05/2022";"Determina a contrarre con affidamento diretto per fornitura di materiale per il Progetto pratica corale - mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"ZB3363BA25 - Materiale per Progetto Pratica Corale";""
"161";"Principale";"";"DETERMINA A CONTRARRE ES. 2022";"";"05/05/2022 14:20";"01/01/2028 00:00";"05/05/2022 14:22";"Prot. n. 3207/II.5 del 05/05/2022";"Determina a contrarre con affidamento diretto per fornitura di pannelli rigidi stampati per murale alla Scuola Primaria di Vo’ per Progetto Aula 2030 - mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"ZAB3646D60 - Fornitura pannelli rigidi per applicazione murale alla Scuola Primaria di Vo' - Progetto Aula 2030";""
"162";"Principale";"";"DETERMINA A CONTRARRE ES. 2022";"";"06/05/2022 13:02";"01/01/2028 00:00";"06/05/2022 13:03";"Prot. 3232/II.5 del 06/05/2022";"Determina a contrarre con affidamento diretto per fornitura materiale d’arredo e ampliamento offerta formativa con il contributo della ditta Bogoni di Vo’, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50.";"ZAC364CEB6 - Fornitura arredi e ampliamento offerta formativa - contributo ditta Bogoni";""
"163";"Principale";"";"DETERMINA A CONTRARRE ES. 2022";"";"11/05/2022 09:16";"01/01/2028 00:00";"11/05/2022 09:17";"Prot. n. 3346/II.5 del 10/05/2022";"Determina a contrarre con affidamento diretto servizio di noleggio di un pianoforte a mezza coda per saggio di fine anno sezione Musicale, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"ZE7365A1BA - Noleggio pianoforte mezza coda per saggio di fine anno alunni sezione Musicale del 06/06/2022";""
"164";"Principale";"";"DETERMINA A CONTRARRE ES. 2022";"";"12/05/2022 14:01";"01/01/2028 00:00";"12/05/2022 14:03";"Prot. 3428/II.5 del 15/05/2022";"Determina a contrarre con affidamento diretto per l’attivazione di “Argo-Rinnovo CM 4083” per attività connesse al rinnovo inventariale, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"Z0D365D0DC - Fornitura software ""Argo-Rinnovo CM4083"" - procedure rinnovo inventariale";""
"165";"Principale";"";"DETERMINA A CONTRARRE ES. 2022";"";"17/05/2022 14:35";"01/01/2028 00:00";"17/05/2022 14:37";"Prot. n. 3542/II.5 del 17/05/2022";"Determina a contrarre con affidamento diretto per fornitura di etichette adesive da applicare sui beni in inventario, a seguito del Rinnovo inventariale di cui alla nota del M.I. prot. 4083 del 23/02/2021 - mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"ZA33673019 - Fornitura etichette adesive per Rinnovo inventariale";""
"166";"Principale";"";"DETERMINA A CONTRARRE ES. 2022";"";"25/05/2022 08:53";"01/01/2028 00:00";"25/05/2022 08:55";"Prot. n. 3737/II.5 del 24/05/2022";"Determina a contrarre con affidamento diretto per fornitura di attrezzatura scientifica per Progetto Aula 2030 - ditta M.A.D. Apparecchiature Scientifiche Srl - mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"ZC3368B234 - Attrezzatura scientifica per Progetto Aula 2030 - finanziamento Komatsu";""
"167";"Principale";"";"DETERMINA A CONTRARRE ES. 2022";"";"10/06/2022 11:48";"01/01/2028 00:00";"10/06/2022 11:50";"prot. 4106/II.5";"Determina a contrarre con affidamento diretto per fornitura di materiale didattico per il Progetto “Piccoli custodi” dell’a.s. 2021/22 per la Scuola dell’Infanzia di Cinto E., mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"ZB836BEFA8 - Materiale per Progetto ""Piccoli custodi"" della Scuola dell'Infanzia di Cinto E.";""
"168";"Principale";"";"DETERMINA A CONTRARRE ES. 2022";"";"24/06/2022 09:55";"01/01/2028 00:00";"24/06/2022 09:59";"Prot. 4411/II.5 del 23/06/2022";"Determina a contrarre con affidamento diretto per fornitura libri per premiazione studenti meritevoli “Comportamenti inclusivi” a.s. 2021/22 -, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"Z1236EBBC2 - Fornitura libri per premiazione alunni ""Comportamenti inclusivi"" a.s. 2021/22";""
"169";"Principale";"";"DETERMINA A CONTRARRE ES. 2022";"";"04/07/2022 12:30";"01/01/2028 00:00";"04/07/2022 12:30";"Prot. 4555/II.5";"Determina a contrarre con affidamento diretto per fornitura di n. 4 mouse ergonomici per la Segreteria -, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"Z5836FF8B0 - Fornitura n. 4 mouse ergonomici per la Segreteria";""
"170";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2022 SERVIZIO MEDICO COMPETENTE ";"";"15/07/2022 09:42";"01/01/2028 00:00";"15/07/2022 09:44";"PROT.4750";" Determina per l'affidamento diretto  SERVIZIO  MEDICO COMPETENTE   ai sensi e per gli effetti dell’art. 36, comma 2,  lett.a)    D.lgs. n.50 del 18 aprile 2016  fino al 31 08 2023 ";"Z0E3728071 - DETERMINA per l’Affidamento del servizio per la figura del medico competente alla società IUVAT SRL   dal 08 06 2022 al 31 08 2023";""
"171";"Principale";"";"DETERMINA A CONTRARRE ES. 2022";"";"15/07/2022 14:16";"01/01/2028 00:00";"15/07/2022 14:18";"Prot. n. 4760/II.5 del 15/07/2022";"Determina a contrarre con affidamento diretto per fornitura di borse a tracolla per classi “Senza Zaino” della Scuola Prim. di Lozzo a.s. 2022/23, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"ZDB372D421 - Fornitura n. 40 borse a tracolla per classi Scuola Senza Zaino a.s. 2022/23";""
"172";"Principale";"";"DETERMINA A CONTRARRE ES. 2022";"";"09/08/2022 09:02";"01/01/2028 00:00";"09/08/2022 09:04";"Prot. n. 5037/II.5 del 08/08/2022";"Determina a contrarre con affidamento diretto per fornitura di quaderni Temi Pigna e relative copertine per classi “Senza Zaino” della Scuola Prim. di Lozzo a.s. 2022/23, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50.";"Z14376D30C - Fornitura quaderni Temi Pigna per classi Progetto Senza Zaino a.s. 2022/23";""
"173";"Principale";"";"DETERMINA A CONTRARRE ES. 2022";"";"09/08/2022 12:08";"01/01/2028 00:00";"09/08/2022 12:10";"Prot. 5046/II.5 del 09/08/2022";"Determina a contrarre con affidamento diretto per fornitura di materiale di consumo e di cancelleria per classi “Senza Zaino” della Scuola Prim. di Lozzo a.s. 2022/23, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50.";"Z77376F498 - Fornitura materiale di consumo e cancelleria per le classi ""Senza Zaino"" a.s. 2022/23";""
"174";"Principale";"";"DETERMINA A CONTRARRE ES. 2022";"";"31/08/2022 12:51";"01/01/2028 00:00";"31/08/2022 12:52";"Prot. 5247/II.5 del 30/08/2022";"Determina a contrarre con affidamento diretto per fornitura di carta formatoA3 e A4 per l’a.s. 2022/23, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"ZFA379518E - Fornitura carta formato A3 e A4 per fotocopiatori e stampanti a.s. 2022/23";""
"175";"Principale";"";"DETERMINA A CONTRARRE ES. 2022 licenze antivirus uffici";"";"15/09/2022 10:04";"01/01/2028 00:00";"15/09/2022 10:05";"prot. 5729/II.5 del 13/09/2022";"Determina a contrarre con affidamento diretto per la sottoscrizione di n. 9 Licenze Antivirus di Rete per gli Uffici di Segreteria per 12 mesi, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50.";"Z5937BAF3B - Sottoscrizione n. 9 licenze antivirus di rete per Uffici di Segreteria";""
"176";"Principale";"";"DETERMINA A CONTRARRE ES. 2022 noleggio pullman 27/09/22";"";"19/09/2022 13:34";"01/01/2028 00:00";"19/09/2022 13:36";"Prot. 5893/II.5 del 16/09/2022";"Determina a contrarre con affidamento diretto per il servizio di noleggio pullman per visita d’istruzione del 27/09/2022 alle sedi universitarie di Padova, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50.";"Z5037CA7CE - Servizio noleggio pullman per visita didattica a Padova il 27/09/2022 - Scuola Primaria di Lozzo Atestino";""
"177";"Principale";"";"DETERMINA A CONTRARRE  SERVIZI ASSICURATIVI A.S. 2022 23";"";"22/09/2022 11:24";"01/01/2028 00:00";"22/09/2022 11:26";"PROT N. 6079 VI 5 ";"Determina per l'affidamento diretto  SERVIZIO DI ASSICURAZIONE ALUNNI  E  PERSONALE   SCOLASTICO  ai sensi e per gli effetti dell’art. 36, comma 2,  lett.a)  D.lgs. n.50 del 18 aprile -   RIAFFIDO SERVIZIO A.S. 2022 23  ";"";""
"178";"Principale";"";"DETERMINA A CONTRARRE ES. 2022";"";"27/09/2022 13:45";"01/01/2028 00:00";"27/09/2022 13:47";"Prot. n. 6146/II.5 del 26/09/2022";"Determina a contrarre con affidamento diretto per fornitura n. 4 tavoli centrali esagonali per la Scuola Primaria di Cinto E., mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"Z5437E3FC7 - Fornitura n. 4 tavoli centrali esagonali per Scuola Primaria di Cinto E.";""
"179";"Principale";"";"DETERMINA A CONTRARRE  MATERIALE PUBBLICITARIO  PON DIGITAL BOARD ";"";"27/09/2022 13:48";"01/01/2028 00:00";"27/09/2022 13:52";"PROT N. 6220 VI 10 ";"Affidamento diretto fornitura materiale pubblicitario  targhe/  etichette personalizzate  alla ditta individuata dell’art. 36  Dlgs 50 PON C.P.13.1.2A-FESRPON-VE-2021-246";"ZC537E8B56 - DETERMINA A CONTRARRE  MATERIALE PUBBLICITARIO PON DIGITAL BOARD ";""
"180";"Principale";"";"DETERMINA A CONTRARRE ES. 2022 - MATERIALE PRIMO SOCCORSO";"";"30/09/2022 09:07";"01/01/2028 00:00";"30/09/2022 09:09";"Prot. n. 6251/II.5 del 28/09/2022";"Determina a contrarre con affidamento diretto per fornitura di materiale di Primo Soccorso e sanitario per le Scuole dell’Istituto a.s. 2022/23, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"ZB537ED285 - Fornitura materiale di Primo Soccorso a.s. 2022/23";""
"181";"Principale";"";"DETERMINA A CONTRARRE ES. 2022 - MAT.DIDATTICO PRIM. VO";"";"30/09/2022 09:12";"01/01/2028 00:00";"30/09/2022 09:14";"Prot. 6274/II.5 del 28/09/2022";"Determina a contrarre con affidamento diretto per fornitura di materiale didattico per la classe 1^ della Scuola Primaria di Vo’ (didattica inclusiva), mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"ZA437EF623 - Fornitura materiale didattico per cl. 1^ Scuola Primaria di Vo' (didattica inclusiva)";""
"182";"Principale";"";"DETERMINA A CONTRARRE ES. 2022 -MATERIALE IGIENICO SANITARIO";"";"06/10/2022 10:23";"01/01/2028 00:00";"06/10/2022 10:25";"Prot. 6466/II.5";"Determina a contrarre con affidamento diretto per fornitura di materiale igienico sanitario per le Scuole di Vo’ e Cinto E. a.s. 2022/23, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"ZC03804A10 - Fornitura materiale igienico sanitario per le Scuole di Cinto E. e Vo'";""
"183";"Principale";"";"DETERMINA A CONTRARRE  MATERIALE  E SERVIZI PON EDUGREEN 13.1.3A FESRPON -VE-2022-5";"";"06/10/2022 13:34";"01/01/2028 00:00";"06/10/2022 13:36";"PROT.6526 VI.10";"DETERMINA A CONTRARRE Affidamento diretto alla ditta individuata ai sensi dell’art. 36 comma 2 lettera a) del Dlgs 50/20 Edugreen:  per il primo ciclo”16 e successive mm.ii. ";"";""
"184";"Principale";"";"DETERMINA A CONTRARRE acquisti BENI E SERVIZI PON EDUGREEN 13.1.3A FESRPON-VE-2022-5";"";"06/10/2022 13:36";"01/01/2028 00:00";"06/10/2022 13:40";"PROT.6526 VI.10";"DETERMINA A CONTRARRE Affidamento diretto alla ditta individuata ai sensi dell’art. 36 comma 2 lettera a) del Dlgs 50/2016  PON EDUGREEN : CODICE PROGETTO 13.1.3A-FESRPON-VE-2022-5";"931798761F - DETERMINA A CONTRARRE acquisti BENI E SERVIZI PON EDUGREEN";""
"185";"Principale";"";"DETERMINA A CONTRARRE ES. 2022 - RIPARAZIONE LAVAPAVIMENTI";"";"19/10/2022 11:35";"01/01/2028 00:00";"19/10/2022 11:49";"Prot. 6772/II.5";"Determina a contrarre con affidamento diretto per servizio di riparazione macchina lavapavimenti della Scuola Primaria di Lozzo, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"Z073828F9F - servizio di riparazione macchina lavapavimenti Hoover 35 BC della Scuola Primaria di Lozzo At.";""
"186";"Principale";"";"DETERMINA A CONTRARRE ES. 2022 - MAT.CONSUMO SCUOLE";"";"19/10/2022 13:40";"01/01/2028 00:00";"19/10/2022 13:42";"Prot. 6901/II.5 del 19/10/2022";"Determina a contrarre con affidamento diretto per fornitura di materiale di consumo e di cancelleria alle scuole per l’a.s. 2022/23, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"Z573837DDE - Fornitura materiale di consumo e cancelleria per le Scuole a.s. 2022/23";""
"187";"Principale";"";"DETERMINA A CONTRARRE ES. 2022 - 4 starter kit ""Costruisci il tuo robot""";"";"20/10/2022 13:57";"01/01/2028 00:00";"20/10/2022 13:59";"Prot. n.6960/II.5 del 20/10/2022";"Determina a contrarre con affidamento diretto per fornitura di n. 4 starter kit “Costruisci il tuo robot” per corso di tinkering mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"ZB4383E464 - Fornitura n. 4 starter kit ""Costruisci il tuo robot"" per corso tinkering - Opitec";""
"188";"Principale";"";"DETERMINA A CONTRARRE ES. 2022 - MOBILI PER MAT.INFORMATICO SEC.VO'";"";"21/10/2022 08:33";"01/01/2028 00:00";"21/10/2022 08:44";"Prot. 5671/II.5 del 12/09/2022";"Determina a contrarre con affidamento diretto per fornitura armadi e casellari per materiali informatici per la Scuola Secondaria di Vo’, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"Z1737B687F - Fornitura armadi e casellari per materiali informatici per la Scuola Sec. di Vo'";""
"189";"Principale";"";"DETERMINA A CONTRARRE ES. 2022 - MAT. CONSUMO SCUOLE INTEGRAZ.";"";"10/11/2022 10:25";"01/01/2028 00:00";"28/11/2022 10:27";"Prot. n. 7456/II.5 del 08/11/2022";"Determina a contrarre con affidamento diretto per fornitura di materiale di consumo e di cancelleria alle scuole per l’a.s. 2022/23 (integrazione), mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"Z5C387A124 - Fornitura materiale di consumo e di cancelleria alle scuole a.s. 2022/23 - Integrazione";""
"190";"Principale";"";"DETERMINA A CONTRARRE ES. 2022- MEDAGLIE BADMINTON";"";"28/11/2022 10:28";"01/01/2028 00:00";"28/11/2022 10:30";"Prot. n. 8042/II.5 del 25/11/2022";"Determina a contrarre con affidamento diretto per fornitura di medaglie personalizzate per premiazione “Torneo d’Istituto di Badminton a.s. 2022-23”, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50.";"Z3938C5A6E - Fornitura medaglie personalizzate per ""Torneo d'Istituto di Badminton""";""
"191";"Principale";"";"DETERMINA A CONTRARRE ES. 2022 - MATERIALE PROGETTI SC. PRIM. VO'";"";"28/11/2022 10:34";"01/01/2028 00:00";"28/11/2022 10:36";"Prot. 8048/II.5 del 25/11/2022";"Determina a contrarre con affidamento diretto per fornitura di materiale per i Progetti “Lascio il segno” e “Acquarelli AMO” della Sc. Prim. di Vo’, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"Z7A38C612A - Materiale per Progetti ""Lascio il segno e ""Acquarelli AMO"" della Scuola Primaria di Vo' a.s. 2022/23";""
