﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Ausschreibung";"Url"
"183";"Hauptinformation";"";"Determina n° 170 del 30/09/2021: determina a contrarre e contestuale affidamento lavori di manutenzione straordinaria impianto antincendio";"";"05/10/2021 09:11";"01/01/2027 00:00";"11/03/2022 10:56";"Determina a contrarre e contestuale affidamento lavori di manutenzione straordinaria impianto antincendio";"Determina a contrarre e contestuale affidamento lavori di manutenzione straordinaria impianto antincendio";"Z503323188 - AFFIDAMENTO LAVORI DI MANUTENZIONE STRAORDINARIA IMPIANTO ANTINCENDIO";""
"184";"Hauptinformation";"";"Determina n° 143 del 09/08/2021: determina a contrarre e contestuale affidamento ampliamento servizi ";"";"05/10/2021 09:25";"01/01/2027 00:00";"07/10/2021 11:05";" Determina a contrarre e contestuale affidamento ampliamento servizi ";" Determina a contrarre e contestuale affidamento ampliamento servizi ";"Z1C32B9DC7 - RINNOVO DOMINIO ARUBA 2021-2024";""
"185";"Hauptinformation";"";"Determina n° 142 del 04/08/2021: conferimento incarico per parere grafologico scritto";"";"05/10/2021 09:31";"01/01/2027 00:00";"05/10/2021 09:32";"Conferimento incarico per parere grafologico scritto";"Conferimento incarico per parere grafologico scritto";"";""
"186";"Hauptinformation";"";"Determina n°171 del 06/10/2021: determina a contrarre e contestuale affidamento fornitura materiale vario per servizio pulizia";"";"07/10/2021 09:35";"01/01/2027 00:00";"26/10/2021 08:43";"Determina a contrarre e contestuale affidamento fornitura materiale vario per servizio pulizia";"Determina a contrarre e contestuale affidamento fornitura materiale vario per servizio pulizia";"Z0933531B6 - DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA MATERIALE VARIO PER SERVIZIO PULIZIA";""
"187";"Hauptinformation";"";"Determina n° 172 del 06/10/2021: determina a contrarre e contestuale affidamento del servizio di manutenzione impianto antincendio";"";"08/10/2021 11:19";"01/01/2027 00:00";"27/06/2022 17:22";"Determina a contrarre e contestuale affidamento del servizio di manutenzione impianto antincendio";"Determina a contrarre e contestuale affidamento del servizio di manutenzione impianto antincendio";"ZCC334CC56 - DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE IMPIANTO ANTINCENDIO";""
"188";"Hauptinformation";"";"Determina n° 173 del 06/10/2021: determina a contrarre e contestuale affidamento fornitura di nr. 2 batterie per archetto motorizzato";"";"11/10/2021 09:25";"01/01/2027 00:00";"26/10/2021 08:46";"Determina a contrarre e contestuale affidamento fornitura di nr. 2 batterie per archetto motorizzato";"Determina a contrarre e contestuale affidamento fornitura di nr. 2 batterie per archetto motorizzato";"Z503356534 - AFFIDAMENTO FORNITURA DI N. 2 BATTERIE PER ARCHETTO";""
"189";"Hauptinformation";"";"Determina n° 174 del 08/10/2021: precisazioni su manutenzione impianto antincendio : modifica contratto";"";"15/10/2021 16:04";"01/01/2027 00:00";"15/10/2021 16:05";"Precisazioni su manutenzione impianto antincendio : modifica contratto";"Precisazioni su manutenzione impianto antincendio : modifica contratto";"";""
"190";"Hauptinformation";"";"Determina n° 169 del 28/09/2021: determina a contrarre e contestuale affidamento fornitura nuovo mobilio ";"";"20/10/2021 08:46";"01/01/2027 00:00";"15/12/2021 13:28";"Determina a contrarre e contestuale affidamento fornitura nuovo mobilio ";"Determina a contrarre e contestuale affidamento fornitura nuovo mobilio ";"Z153327CD0 - DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA NUOVO MOBILIO";""
"191";"Hauptinformation";"";"Determina n° 176 del 14/10/2021: presa d'atto superamento periodo di prova e conferma nomina in ruolo di n. 3 infermieri cat. C - posizione economica C1 - CCNL funzioni locali";"";"20/10/2021 10:20";"01/01/2027 00:00";"20/10/2021 10:21";"Presa d'atto superamento periodo di prova e conferma nomina in ruolo di n. 3 infermieri cat. C - posizione economica C1 - CCNL funzioni locali";"Presa d'atto superamento periodo di prova e conferma nomina in ruolo di n. 3 infermieri cat. C - posizione economica C1 - CCNL funzioni locali";"";""
"192";"Hauptinformation";"";"Determina n° 177 del 14/10/2021: impegno di spesa per somministrazione personale per esigenze sostitutive";"";"20/10/2021 10:27";"01/01/2027 00:00";"16/02/2022 10:05";"Impegno di spesa per somministrazione personale per esigenze sostitutive";"Impegno di spesa per somministrazione personale per esigenze sostitutive";"Z9C337C6F3 - IMPEGNO DI SPESA PER SOMMINISTRAZIONE PERSONALE PER ESIGENZE SOSTITUTIVE";""
"193";"Hauptinformation";"";"Determina n° 179 del 18/10/2021: incarico diretto in qualità di medico curante dell'Istituto alla dott.ssa Meola Clotilde";"";"21/10/2021 10:38";"01/01/2027 00:00";"21/10/2021 10:39";"Incarico diretto in qualità di medico curante dell'Istituto alla dott.ssa Meola Clotilde";"Incarico diretto in qualità di medico curante dell'Istituto alla dott.ssa Meola Clotilde";"";""
"194";"Hauptinformation";"";"Determina n° 180 del 19/10/2021: rimborso buoni economali";"";"21/10/2021 12:29";"01/01/2027 00:00";"21/10/2021 12:29";"Rimborso buoni economali";"Rimborso buoni economali";"";""
"195";"Hauptinformation";"";"Determina n° 185 del 20/10/2021: liquidazione fatture";"";"22/10/2021 14:12";"01/01/2027 00:00";"22/10/2021 14:13";"Liquidazione fatture";"Liquidazione fatture";"";""
"196";"Hauptinformation";"";"Determina n° 178 del 18/10/2021: conferimento incarico ad un legale";"";"25/10/2021 09:06";"01/01/2027 00:00";"25/10/2021 09:08";"Conferimento incarico ad un legale";"Conferimento incarico ad un legale";"";""
"197";"Hauptinformation";"";"Allegato alla det. 178 del 18/10/2021: disciplinare d'incarico di prestazione professionale ";"";"25/10/2021 09:06";"01/01/2027 00:00";"25/10/2021 09:09";"Disciplinare d'incarico di prestazione professionale ";"Disciplinare d'incarico di prestazione professionale ";"";""
"198";"Hauptinformation";"";"Determina n° 168 del 28/09/2021: trasformazione rapporto di lavoro a tempo parziale";"";"26/10/2021 08:25";"01/01/2027 00:00";"26/10/2021 08:26";"Trasformazione rapporto di lavoro a tempo parziale";"Trasformazione rapporto di lavoro a tempo parziale";"";""
"199";"Hauptinformation";"";"Determina n° 181 del 20/10/2021: assunzione operatore socio sanitario a tempo pieno e determinato dal 15/11/2021 al 31/05/2022";"";"26/10/2021 08:25";"01/01/2027 00:00";"26/10/2021 08:26";"Assunzione operatore socio sanitario a tempo pieno e determinato dal 15/11/2021 al 31/05/2022";"Assunzione operatore socio sanitario a tempo pieno e determinato dal 15/11/2021 al 31/05/2022";"";""
"200";"Hauptinformation";"";"Determina n° 182 del 20/10/2021: determina a contrarre e contestuale affidamento fornitura materiale informatica - hardware e software";"";"27/10/2021 13:40";"01/01/2027 00:00";"24/12/2021 12:47";"Determina a contrarre e contestuale affidamento fornitura materiale informatica - hardware e software";"Determina a contrarre e contestuale affidamento fornitura materiale informatica - hardware e software";"Z29338982B - AFFIDAMENTO FORNITURA MATERIALE INFORMATICO";""
"201";"Hauptinformation";"";"Determina n° 183 del 20/10/2021: determina a contrarre e contestuale affidamento fornitura nr. 2 armadietti spogliatoi per FKT ";"";"27/10/2021 13:41";"01/01/2027 00:00";"27/10/2021 13:42";"Determina a contrarre e contestuale affidamento fornitura nr. 2 armadietti spogliatoi per FKT ";"Determina a contrarre e contestuale affidamento fornitura nr. 2 armadietti spogliatoi per FKT ";"";""
"202";"Hauptinformation";"";"Determina n° 187 del 26/10/2021: conferimento incarico per redazione della documentazione finale richiesta dal GSE";"";"04/11/2021 09:38";"01/01/2027 00:00";"04/11/2021 09:39";"Conferimento incarico per redazione della documentazione finale richiesta dal GSE";"Conferimento incarico per redazione della documentazione finale richiesta dal GSE";"";""
"203";"Hauptinformation";"";"Determina n° 186 del 26/10/2021: conferimento incarico per assistenza al Rup per interventi di modifica dell'impianto elettrico e di climatizzazione";"";"04/11/2021 10:27";"01/01/2027 00:00";"04/11/2021 10:30";"Conferimento incarico per assistenza al Rup per interventi di modifica dell'impianto elettrico e di climatizzazione";"Conferimento incarico per assistenza al Rup per interventi di modifica dell'impianto elettrico e di climatizzazione";"";""
"204";"Hauptinformation";"";"Allegato alla determina n° 186 del 26/10/2021: disciplinare di incarico di prestazione professionale ";"";"04/11/2021 10:29";"01/01/2027 00:00";"04/11/2021 10:30";"Disciplinare di incarico di prestazione professionale ";"Disciplinare di incarico di prestazione professionale ";"";""
"205";"Hauptinformation";"";"Determina n° 188 del 04/11/2021: presa d'atto dimissioni volontarie";"";"08/11/2021 15:50";"01/01/2027 00:00";"08/11/2021 15:50";"Presa d'atto dimissioni volontarie";"Presa d'atto dimissioni volontarie";"";""
"206";"Hauptinformation";"";"Determina n° 191 del 05/11/2021: rimborso buoni economali";"";"08/11/2021 15:52";"01/01/2027 00:00";"08/11/2021 15:52";"Rimborso buoni economali";"Rimborso buoni economali";"";""
"207";"Hauptinformation";"";"Determina n°189 del 05/11/2021: Affidamento fornitura nr. 2 carrelli porta rifiuti";"";"09/11/2021 14:55";"01/01/2027 00:00";"09/11/2021 14:57";"Determina n°189 del 05/11/2021: Affidamento fornitura nr. 2 carrelli porta rifiuti";"Affidamento fornitura nr. 2 carrelli porta rifiuti";"";""
"208";"Hauptinformation";"";"Determina nr° 190 del 05/11/2021: Affidamento del servizio di consulenza in materia di prevenzione e protezione T.U. 81/2008 e supporto al Rspp interno";"";"09/11/2021 15:02";"01/01/2027 00:00";"12/04/2022 09:04";"Determina nr° 190 del 05/11/2021: Affidamento del servizio di consulenza in materia di prevenzione e protezione T.U. 81/2008 e supporto al Rspp interno";"Affidamento del servizio di consulenza in materia di prevenzione e protezione T.U. 81/2008 e supporto al Rspp interno";"Z0433C0199 - AFFIDAMENTO SERVIZIO DI CONSULENZA IN MATERIA DI PREVENZIONE E PROTEZIONE NEGLI AMBIENTI DI LAVORO 01.01.2022-31.03.2022";""
"209";"Hauptinformation";"";"Determina n°193 del 10/11/2021: determina a contrarre e contestuale affidamento fornitura di bicchieri in cartoncino ondulato ";"";"11/11/2021 08:54";"01/01/2027 00:00";"11/11/2021 08:54";"Determina a contrarre e contestuale affidamento fornitura di bicchieri in cartoncino ondulato ";"Determina a contrarre e contestuale affidamento fornitura di bicchieri in cartoncino ondulato ";"";""
"210";"Hauptinformation";"";"Determina n° 194 del 15/11/2021: impegno di spesa per corso di formazione in materia in prevenzione della corruzione e trasparenza";"";"17/11/2021 12:06";"01/01/2027 00:00";"17/11/2021 12:07";"Impegno di spesa per corso di formazione in materia in prevenzione della corruzione e trasparenza";"Impegno di spesa per corso di formazione in materia in prevenzione della corruzione e trasparenza";"";""
"211";"Hauptinformation";"";"Determina N° 196 del 16/11/2021: Affidamento del servizio di manutenzione, riparazione, assistenza hardware/software e conservazione sostitutiva  affidata a CBA Informatica biennio 2022/2023";"";"17/11/2021 17:14";"01/01/2027 00:00";"16/02/2022 09:12";"Determina N° 196 del 16/11/2021: Affidamento del servizio di manutenzione, riparazione, assistenza hardware/software e conservazione sostitutiva  affidata a CBA Informatica biennio 2022/2023";"Affidamento del servizio di manutenzione, riparazione, assistenza hardware/software e conservazione sostitutiva  affidata a CBA Informatica biennio 2022/2023";"Z5633AA70B - ASSISTENZA BIENNALE SOFTWARE E HARDWARE CBA INFORMATICA";""
"212";"Hauptinformation";"";"Determina n. 197 del 17/11/2021: trasformazione rapporto di lavoro a tempo parziale dal 01/12/2021 al 30/11/2023";"";"19/11/2021 11:45";"01/01/2027 00:00";"19/11/2021 11:46";"Trasformazione rapporto di lavoro a tempo parziale dal 01/12/2021 al 30/11/2023";"Trasformazione rapporto di lavoro a tempo parziale dal 01/12/2021 al 30/11/2023";"";""
"213";"Hauptinformation";"";"Determina n°192 del 08/11/2021: riformulazione graduatoria progressioni orizzontali 2020";"";"19/11/2021 15:25";"01/01/2027 00:00";"19/11/2021 15:28";"Riformulazione graduatoria progressioni orizzontali 2020";"Riformulazione graduatoria progressioni orizzontali 2020";"";""
"214";"Hauptinformation";"";"Determina n°199 del 19/11/2021: affidamento fornitura nr. 2 kit nastri per etichettatrice guardaroba";"";"22/11/2021 09:18";"01/01/2027 00:00";"24/11/2021 09:38";"Affidamento fornitura nr. 2 kit nastri per etichettatrice guardaroba";"Affidamento fornitura nr. 2 kit nastri per etichettatrice guardaroba";"";""
"215";"Hauptinformation";"";"Determina n°200 del 19/11/2021: Affidamento riparazione termopressa";"";"22/11/2021 09:21";"01/01/2027 00:00";"24/11/2021 09:37";"Affidamento riparazione termopressa";"Affidamento riparazione termopressa";"";""
"216";"Hauptinformation";"";"Determina n° 198 del 19/11/2021: indizione concorso pubblico per titoli ed esami per la copertura di nr. 2 posti a tempo pieno e indeterminato di infermiere";"";"24/11/2021 09:36";"01/01/2027 00:00";"24/11/2021 09:37";"Indizione concorso pubblico per titoli ed esami per la copertura di nr. 2 posti a tempo pieno e indeterminato di infermiere";"Indizione concorso pubblico per titoli ed esami per la copertura di nr. 2 posti a tempo pieno e indeterminato di infermiere";"";""
"217";"Hauptinformation";"";"Determina n°202 del 30/11/2021: affidamento della pratica per il recupero dell'Irap non detratta sui disabili ";"";"02/12/2021 11:40";"01/01/2027 00:00";"02/12/2021 11:42";"Affidamento della pratica per il recupero dell'Irap non detratta sui disabili ";"Affidamento della pratica per il recupero dell'Irap non detratta sui disabili ";"";""
"218";"Hauptinformation";"";"Determina n°203 del 30/11/2021: affidamento fornitura nuova fotocopiatrice per la portineria ";"";"02/12/2021 11:40";"01/01/2027 00:00";"02/12/2021 11:43";"Affidamento fornitura nuova fotocopiatrice per la portineria ";"Affidamento fornitura nuova fotocopiatrice per la portineria ";"";""
"219";"Hauptinformation";"";"Determina n°204 del 30/11/2021: affidamento fornitura ricambi per carrelli infermieri";"";"02/12/2021 11:41";"01/01/2027 00:00";"16/02/2022 09:15";"Affidamento fornitura ricambi per carrelli infermieri";"Affidamento fornitura ricambi per carrelli infermieri";"ZDA34068F8 - AFFIDAMENTO FORNITURA RICAMBI PER CARRELLI INFERMIERI";""
"220";"Hauptinformation";"";"Determina n° 206 del 02/12/2021: affidamento manutenzione impianto campanelli di chiamata ospiti";"";"03/12/2021 09:57";"01/01/2027 00:00";"03/12/2021 09:58";"Affidamento manutenzione impianto campanelli di chiamata ospiti";" Affidamento manutenzione impianto campanelli di chiamata ospiti";"";""
"221";"Hauptinformation";"";"Determina n°205 del 02/12/2021: rimborso buoni economali";"";"03/12/2021 15:49";"01/01/2027 00:00";"03/12/2021 15:50";"Rimborso buoni economali";"Rimborso buoni economali";"";""
"222";"Hauptinformation";"";"Determina n° 207 del 09/12/2021: accordi individuali per la prestazione in lavoro agile";"";"20/12/2021 08:38";"01/01/2027 00:00";"20/12/2021 08:41";"Accordi individuali per la prestazione in lavoro agile";"Accordi individuali per la prestazione in lavoro agile";"";""
"223";"Hauptinformation";"";"Determina n° 213 del 16/12/2021: somministrazione personale per esigenze sostitutive";"";"21/12/2021 08:55";"01/01/2027 00:00";"11/03/2022 12:50";"Somministrazione personale per esigenze sostitutive";"Somministrazione personale per esigenze sostitutive";"Z8334657CC - SOMMINISTRAZIONE PERSONALE PER ESIGENZE SOSTITUTIVE";""
"224";"Hauptinformation";"";"Determina n°214 del 16/12/2021: assunzione operatore socio sanitario a tempo pieno e determinato dal 17/01/2022 al 31/12/2022";"";"21/12/2021 08:59";"01/01/2027 00:00";"21/12/2021 08:59";"Assunzione operatore socio sanitario a tempo pieno e determinato dal 17/01/2022 al 31/12/2022";"Assunzione operatore socio sanitario a tempo pieno e determinato dal 17/01/2022 al 31/12/2022";"";""
"225";"Hauptinformation";"";"Determina n° 211 del 16/12/2021: determina a contrarre per l'affidamento del servizio di ristorazione assistenziale (Cook & Chill)";"";"21/12/2021 13:39";"01/01/2027 00:00";"21/12/2021 13:40";"Determina a contrarre per l'affidamento del servizio di ristorazione assistenziale (Cook & Chill)";"Determina a contrarre per l'affidamento del servizio di ristorazione assistenziale (Cook & Chill)";"";""
"226";"Hauptinformation";"";"Determina n° 220 del 20/12/2021: affidamento fornitura di un calendario A3 per Nucleo Protetto";"";"21/12/2021 13:45";"01/01/2027 00:00";"16/02/2022 08:54";"Affidamento fornitura di un calendario A3 per Nucleo Protetto";"Affidamento fornitura di un calendario A3 per Nucleo Protetto";"ZA934705C7 - AFFIDAMENTO FORNITURA CALENDARIO A3 PER NUCLEO PROTETTO";""
"227";"Hauptinformation";"";"Determina n° 222 del 20/12/2021: affidamento intervento su lavatrice e su carrelli pulizia";"";"21/12/2021 13:49";"01/01/2027 00:00";"21/12/2021 13:49";"Affidamento intervento su lavatrice e su carrelli pulizia";"Affidamento intervento su lavatrice e su carrelli pulizia";"";""
"228";"Hauptinformation";"";"Determina n° 221 del 20/12/2021: affidamento fornitura n. 4 pannelli divisori in plexiglas";"";"21/12/2021 13:56";"01/01/2027 00:00";"21/12/2021 14:02";"Affidamento fornitura n. 4 pannelli divisori in plexiglas";"Affidamento fornitura n. 4 pannelli divisori in plexiglas";"";""
"229";"Hauptinformation";"";"Determina n° 210 del 14/12/2021: affidamento intervento urgente impianto campanelli di chiamata ospiti ";"";"23/12/2021 09:22";"01/01/2027 00:00";"23/12/2021 09:22";"Affidamento intervento urgente impianto campanelli di chiamata ospiti ";"Affidamento intervento urgente impianto campanelli di chiamata ospiti ";"";""
"230";"Hauptinformation";"";"Determina n°208 del 13/12/2021: liquidazione fatture";"";"23/12/2021 09:31";"01/01/2027 00:00";"23/12/2021 09:32";"Liquidazione fatture";"Liquidazione fatture";"";""
"231";"Hauptinformation";"";"Determina n°209 del 14/12/2021: affidamento fornitura nuovo PC per il servizio logopedia";"";"23/12/2021 09:34";"01/01/2027 00:00";"23/12/2021 09:34";"Affidamento fornitura nuovo PC per il servizio logopedia";"Affidamento fornitura nuovo PC per il servizio logopedia";"";""
"232";"Hauptinformation";"";"Determina n°224 del 22/12/2021: presa atto esito trattative per coperture assicurative effettuate dal broker Intermedia Srl";"";"23/12/2021 10:17";"01/01/2027 00:00";"23/12/2021 10:17";"Presa atto esito trattative per coperture assicurative effettuate dal broker Intermedia Srl";"Presa atto esito trattative per coperture assicurative effettuate dal broker Intermedia Srl";"";""
"233";"Hauptinformation";"";"Determina n°195 del15/11/2021: affidamento incarico di collaborazione autonoma occasionale per attività di consulenza";"";"23/12/2021 13:44";"01/01/2027 00:00";"23/12/2021 13:45";"Affidamento incarico di collaborazione autonoma occasionale per attività di consulenza";"Affidamento incarico di collaborazione autonoma occasionale per attività di consulenza";"";""
"234";"Hauptinformation";"";"Determina n° 212 del 16/12/2021: proroga contratto operatore socio sanitario";"";"24/12/2021 13:09";"01/01/2027 00:00";"24/12/2021 13:11";"Proroga contratto operatore socio sanitario";"Proroga contratto operatore socio sanitario";"";""
"235";"Hauptinformation";"";"Determina n°215 del 20/12/2021: presa d'atto dimissioni volontarie";"";"24/12/2021 13:09";"01/01/2027 00:00";"24/12/2021 13:11";"Presa d'atto dimissioni volontarie";"Presa d'atto dimissioni volontarie";"";""
"236";"Hauptinformation";"";"Determina n° 216 del 20/12/2021: presa d'atto dimissioni volontarie";"";"24/12/2021 13:09";"01/01/2027 00:00";"24/12/2021 13:11";"Presa d'atto dimissioni volontarie";"Presa d'atto dimissioni volontarie";"";""
"237";"Hauptinformation";"";"Determina n° 218 del 20/12/2021: affidamento incarico di prestazione occasionale ai sensi dell'Art. 7 c. 6 D.Lgs. 165/2001";"";"24/12/2021 13:09";"01/01/2027 00:00";"24/12/2021 13:11";"Affidamento incarico di prestazione occasionale ai sensi dell'Art. 7 c. 6 D.Lgs. 165/2001";"Affidamento incarico di prestazione occasionale ai sensi dell'Art. 7 c. 6 D.Lgs. 165/2001";"";""
"238";"Hauptinformation";"";"Determina n° 219 del 20/12/2021: incarico fornitura di servizi in materia di gestione del personale anno 2022";"";"24/12/2021 13:09";"01/01/2027 00:00";"24/12/2021 13:12";"Incarico fornitura di servizi in materia di gestione del personale anno 2022";"Incarico fornitura di servizi in materia di gestione del personale anno 2022";"";""
"239";"Hauptinformation";"";"Determina n° 223 del 22/12/2021: proroga servizio ristorazione 31/01/2022 - 28/02/2022";"";"28/12/2021 11:19";"01/01/2027 00:00";"28/12/2021 11:20";"Proroga servizio ristorazione 31/01/2022 - 28/02/2022";"Proroga servizio ristorazione 31/01/2022 - 28/02/2022";"";""
"240";"Hauptinformation";"";"Determina n° 217 del 20/12/2021: somministrazione personale amministrativo";"";"29/12/2021 09:24";"01/01/2027 00:00";"11/03/2022 12:51";"Somministrazione personale amministrativo";"Somministrazione personale amministrativo";"Z273465783 - SOMMINISTRAZIONE PERSONALE ISTRUTTORE AMM.VO";""
"241";"Hauptinformation";"";"Determina n° 226 del 24/12/2021: somministrazione personale per esigenze sostitutive";"";"29/12/2021 09:31";"01/01/2027 00:00";"16/02/2022 09:59";"Somministrazione personale per esigenze sostitutive";"Somministrazione personale per esigenze sostitutive";"Z553496F62 - SOMMINISTRAZIONE PERSONALE";""
"242";"Hauptinformation";"";"Determina n° 227 del 24/12/2021: incarico medico competente biennio 2022/2023";"";"29/12/2021 10:04";"01/01/2027 00:00";"11/03/2022 12:12";"Incarico medico competente biennio 2022/2023";"Incarico medico competente biennio 2022/2023";"Z6C348469E - INCARICO MEDICO COMPETENTE BIENNIO 2022/2023";""
"243";"Hauptinformation";"";"Determina n° 201 del 30/11/2021: affidamento manutenzione programmata sedie doccia ";"";"29/12/2021 12:31";"01/01/2027 00:00";"11/03/2022 12:10";"Affidamento manutenzione programmata sedie doccia ";"Affidamento manutenzione programmata sedie doccia ";"ZA33418530 - AFFIDAMENTO MANUTENZIONE SEDIE DOCCIA";""
"244";"Hauptinformation";"";"Determina n° 229 del 29/12/2021: affidamento del servizio di assistenza tecnica in materia fiscale, tributaria e di regolare tenuta della contabilità-bilancio per il biennio 01.04.2022-31.03.2021";"";"29/12/2021 12:48";"01/01/2027 00:00";"13/05/2022 17:18";"Affidamento del servizio di assistenza tecnica in materia fiscale, tributaria e di regolare tenuta della contabilità-bilancio per il biennio 01.04.2022-31.03.2021";"Affidamento del servizio di assistenza tecnica in materia fiscale, tributaria e di regolare tenuta della contabilità-bilancio per il biennio 01.04.2022-31.03.2021";"ZEA347A381 - AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA TECNICA IN MATERIA FISCALE E TRIBUTARIA";""
"245";"Hauptinformation";"";"Determina n° 225 del 24/12/2021: assunzione nr. 3 operatori socio sanitari - cat. B, posizione economica B1 - CCNL funzioni locali, a tempo pieno e indeterminato";"";"29/12/2021 13:30";"01/01/2027 00:00";"29/12/2021 13:31";"Assunzione nr. 3 operatori socio sanitari - cat. B, posizione economica B1 - CCNL funzioni locali, a tempo pieno e indeterminato";"Assunzione nr. 3 operatori socio sanitari - cat. B, posizione economica B1 - CCNL funzioni locali, a tempo pieno e indeterminato";"";""
