﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"169";"Principale";"";"ADESIONE A SERVIZIO SENIORNET";"";"23/11/2021 11:32";"01/01/2028 00:00";"19/01/2022 10:46";"Z123409421";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z123409421";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"23/11/2021";"23-AFFIDAMENTO DIRETTO";"03548760234 - SINODE' SRL";"03548760234 - SINODE' SRL(800,00 € > 01/01/2022 - 31/12/2023)";"800,00 € - 13/12/2021";"800,00 €";"800,00 €";"";""
"170";"Principale";"";"RIPARAZIONE ATTREZZATURE PALESTRA";"";"06/12/2021 11:35";"01/01/2028 00:00";"28/06/2022 12:48";"Z7A344692D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A344692D";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"06/12/2021";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(269,00 € > 06/12/2021 - 31/12/2021)";"269,00 € - 21/02/2022";"269,00 €";"269,00 €";"";""
"171";"Principale";"";"RIPARAZIONE CENTRALINA ANTINCENDIO";"";"13/12/2021 15:08";"01/01/2027 00:00";"13/12/2021 15:09";"ZE0345FC30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0345FC30";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"13/12/2021";"23-AFFIDAMENTO DIRETTO";"02931980235 - TRE ERRE IMPIANTI SRL";"02931980235 - TRE ERRE IMPIANTI SRL(1.520,00 € > 01/01/2022 - 31/01/2022)";"";"1.520,00 €";"0,00 €";"";""
"172";"Principale";"";"RIPARAZIONE ATTREZZATURA SANITARIA";"";"14/12/2021 15:32";"01/01/2028 00:00";"18/01/2022 15:34";"ZE73466CDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE73466CDE";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"14/12/2021";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(52,00 € > 14/01/2022 - 14/01/2022)";"52,00 € - 14/01/2022";"52,00 €";"52,00 €";"";""
"173";"Principale";"";"LICENZA ANTIVIRUS AVG IS";"";"15/12/2021 15:34";"01/01/2027 00:00";"08/01/2024 13:27";"Z57346E0F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z57346E0F8";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(861,66 € > 18/01/2022 - 18/01/2025)";"";"861,66 €";"0,00 €";"";""
"174";"Principale";"";"RINNOVO  ASSISTENZA DOMINIO PEC, MAIL E SITO WEB";"";"17/12/2021 15:36";"01/01/2029 00:00";"23/01/2023 14:54";"ZAB3477130";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB3477130";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"17/12/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(795,00 € > 01/01/2022 - 31/12/2022)";"395,00 € - 21/02/2022;400,00 € - 11/10/2022";"795,00 €";"795,00 €";"";""
"175";"Principale";"";"RIPARAZIONE CONDIZIONATORE CASA DI RIPOSO";"";"22/12/2021 15:39";"01/01/2028 00:00";"28/06/2022 13:05";"ZF4348BE9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4348BE9D";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"02693610236 - TECNOCLIMA 2001 S.R.L.";"02693610236 - TECNOCLIMA 2001 S.R.L.(290,00 € > 22/12/2021 - 22/12/2021)";"290,00 € - 03/02/2022";"290,00 €";"290,00 €";"";""
"176";"Principale";"";"RIPARAZIONE CAPPA ASPIRANTE CUCINA";"";"22/12/2021 15:41";"01/01/2028 00:00";"28/06/2022 13:05";"ZB4348BF03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB4348BF03";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"02693610236 - TECNOCLIMA 2001 S.R.L.";"02693610236 - TECNOCLIMA 2001 S.R.L.(315,00 € > 23/12/2021 - 23/12/2021)";"315,00 € - 21/02/2022";"315,00 €";"315,00 €";"";""
"177";"Principale";"";"RIPARAZIONE AUTOMEZZO ";"";"22/12/2021 15:43";"01/01/2028 00:00";"18/01/2022 15:45";"ZCB348C04F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB348C04F";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"02877940235 - OFFICINA TECNOFRENO";"02877940235 - OFFICINA TECNOFRENO(659,81 € > 22/12/2021 - 22/12/2021)";"659,81 € - 14/01/2022";"659,81 €";"659,81 €";"";""
"178";"Principale";"";"SERVIZIO DI SORVEGLIANZA SANITARIA ANNO 2022";"";"29/12/2021 08:23";"01/01/2029 00:00";"08/08/2023 09:45";"Z4034A3A90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4034A3A90";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/12/2021";"23-AFFIDAMENTO DIRETTO";"02903830236 - SINERGIA S.R.L.";"02903830236 - SINERGIA S.R.L.(1.222,00 € > 01/01/2022 - 31/12/2022)";"908,00 € - 14/12/2022;84,00 € - 23/12/2022;46,00 € - 23/01/2023";"1.222,00 €";"1.038,00 €";"";""
"179";"Allegato";"178";"Dt. 197_2021";"Aggiudicazione";"29/12/2021 09:44";"01/01/2027 00:00";"08/08/2023 09:45";"";"";"";"";"";"";"";"";"";"";"Affidamento incarico medico competente";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651539"
"180";"Principale";"";"INCARICO AMMINISTRATORE DI SISTEMA ANNO 2022";"";"31/12/2021 10:26";"01/01/2028 00:00";"08/08/2023 09:44";"Z0834B0136";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0834B0136";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(1.800,00 € > 01/01/2022 - 31/01/2022)";"1.800,00 € - 21/02/2022";"1.800,00 €";"1.800,00 €";"";""
"181";"Allegato";"180";"DT. 198_2021";"Aggiudicazione";"10/01/2022 09:42";"01/01/2028 00:00";"08/08/2023 09:44";"";"";"";"";"";"";"";"";"";"";"Affidamento incarico amministratore di sistema";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651537"
"182";"Principale";"";"SERVIZIO DI LAVANDERIA";"";"09/02/2021 08:35";"01/01/2028 00:00";"28/06/2022 12:30";"8625029F14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8625029F14";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"09/02/2021";"23-AFFIDAMENTO DIRETTO";"02038880288 - COOPERATIVA EUREKA SOC. COOP. A R. L";"02038880288 - COOPERATIVA EUREKA SOC. COOP. A R. L(55.321,00 € > 01/04/2021 - 31/03/2022)";"4.731,02 € - 16/06/2021;4.331,97 € - 13/08/2021;4.456,66 € - 01/09/2021;4.610,86 € - 13/09/2021;4.279,80 € - 06/10/2021;4.351,80 € - 26/11/2021;4.594,86 € - 13/12/2021;4.716,24 € - 14/01/2022;4.960,50 € - 21/02/2022;4.431,68 € - 25/03/2022;4.534,85 € - 09/05/2022;5.217,73 € - 25/05/2022";"55.321,00 €";"55.217,97 €";"";""
